"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",87081
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",52
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",32
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",324
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",326
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",31
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",104
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",40
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",327
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",12
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",105
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1318
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",17
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1515
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",41
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",69
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",97
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",86
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",56
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",32
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",31
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",149
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1316
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",105
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",26
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1354
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",17
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",59
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",7
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",87081
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",52
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2561
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",73
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",69
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",56
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",61
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1515
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1344
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",104
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",326
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",21
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",120
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",33
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",104
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",18
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",33
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",753
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",120
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",223
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",215
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1323
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",40
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",327
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1317
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",21
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",33
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",33
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",40
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",32
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",105
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",21
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",17
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",86
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1323
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",32
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",104
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",21
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1318
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",257
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",40
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",104
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",626
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",56
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",775
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1343
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",18
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",11
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",775
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",55
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1690
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1318
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",35
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",41
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1337
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",106
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1765
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",17
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",55
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",7
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",13
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2561
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",11
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",626
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",31
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",12
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",257
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1337
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",40
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1690
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",149
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",56
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",33
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",27
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",41
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",151
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",26
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",7
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",17
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1505
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",104
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34
