"snapshot","year","speciesCount"
"2012-07-13",2001,1
"2012-07-13",2002,123
"2012-07-13",2003,18
"2012-07-13",2005,16
"2012-07-13",2006,61
"2012-07-13",2007,3
"2012-07-13",2008,33
"2012-07-13",2009,39
"2012-07-13",2010,36
"2012-07-13",2011,56
"2012-10-31",1700,5
"2012-10-31",1879,4
"2012-10-31",1887,2
"2012-10-31",1890,1
"2012-10-31",1891,26
"2012-10-31",1892,1
"2012-10-31",1904,1
"2012-10-31",1905,12
"2012-10-31",1907,52
"2012-10-31",1911,20
"2012-10-31",1916,15
"2012-10-31",1921,1
"2012-10-31",1925,1
"2012-10-31",1926,1
"2012-10-31",1927,57
"2012-10-31",1930,43
"2012-10-31",1934,7
"2012-10-31",1935,6
"2012-10-31",1936,11
"2012-10-31",1939,1
"2012-10-31",1941,1
"2012-10-31",1946,1
"2012-10-31",1948,1
"2012-10-31",1952,1
"2012-10-31",1954,3
"2012-10-31",1955,9
"2012-10-31",1957,1
"2012-10-31",1961,35
"2012-10-31",1965,136
"2012-10-31",1966,1
"2012-10-31",1970,5
"2012-10-31",1971,25
"2012-10-31",1972,42
"2012-10-31",1973,18
"2012-10-31",1974,53
"2012-10-31",1975,67
"2012-10-31",1976,70
"2012-10-31",1977,16
"2012-10-31",1978,39
"2012-10-31",1979,23
"2012-10-31",1980,1
"2012-10-31",1981,1
"2012-10-31",1982,10
"2012-10-31",1983,10
"2012-10-31",1984,14
"2012-10-31",1985,10
"2012-10-31",1986,3
"2012-10-31",1987,15
"2012-10-31",1988,59
"2012-10-31",1989,15
"2012-10-31",1990,65
"2012-10-31",1991,9
"2012-10-31",1992,2
"2012-10-31",1993,100
"2012-10-31",1994,1
"2012-10-31",1995,3
"2012-10-31",1996,4
"2012-10-31",1998,4
"2012-10-31",1999,30
"2012-10-31",2000,3
"2012-10-31",2001,1
"2012-10-31",2002,123
"2012-10-31",2003,18
"2012-10-31",2004,1
"2012-10-31",2005,16
"2012-10-31",2006,61
"2012-10-31",2007,3
"2012-10-31",2008,33
"2012-10-31",2009,39
"2012-10-31",2010,36
"2012-10-31",2011,56
"2012-12-11",1700,5
"2012-12-11",1879,4
"2012-12-11",1887,2
"2012-12-11",1890,1
"2012-12-11",1891,26
"2012-12-11",1892,1
"2012-12-11",1904,1
"2012-12-11",1905,12
"2012-12-11",1907,52
"2012-12-11",1911,20
"2012-12-11",1916,15
"2012-12-11",1921,1
"2012-12-11",1925,1
"2012-12-11",1926,1
"2012-12-11",1927,57
"2012-12-11",1930,43
"2012-12-11",1934,7
"2012-12-11",1935,6
"2012-12-11",1936,11
"2012-12-11",1939,1
"2012-12-11",1941,1
"2012-12-11",1946,1
"2012-12-11",1948,1
"2012-12-11",1952,1
"2012-12-11",1954,3
"2012-12-11",1955,9
"2012-12-11",1957,1
"2012-12-11",1961,35
"2012-12-11",1965,136
"2012-12-11",1966,1
"2012-12-11",1970,5
"2012-12-11",1971,25
"2012-12-11",1972,42
"2012-12-11",1973,18
"2012-12-11",1974,54
"2012-12-11",1975,67
"2012-12-11",1976,70
"2012-12-11",1977,16
"2012-12-11",1978,39
"2012-12-11",1979,23
"2012-12-11",1980,1
"2012-12-11",1981,1
"2012-12-11",1982,10
"2012-12-11",1983,10
"2012-12-11",1984,14
"2012-12-11",1985,10
"2012-12-11",1986,3
"2012-12-11",1987,15
"2012-12-11",1988,59
"2012-12-11",1989,15
"2012-12-11",1990,65
"2012-12-11",1991,9
"2012-12-11",1992,2
"2012-12-11",1993,100
"2012-12-11",1994,1
"2012-12-11",1995,3
"2012-12-11",1996,4
"2012-12-11",1998,4
"2012-12-11",1999,30
"2012-12-11",2000,3
"2012-12-11",2001,1
"2012-12-11",2002,123
"2012-12-11",2003,21
"2012-12-11",2004,1
"2012-12-11",2005,16
"2012-12-11",2006,61
"2012-12-11",2007,3
"2012-12-11",2008,33
"2012-12-11",2009,39
"2012-12-11",2010,36
"2012-12-11",2011,56
"2013-02-20",1700,5
"2013-02-20",1879,4
"2013-02-20",1887,2
"2013-02-20",1890,1
"2013-02-20",1891,26
"2013-02-20",1892,1
"2013-02-20",1904,1
"2013-02-20",1905,12
"2013-02-20",1907,52
"2013-02-20",1911,20
"2013-02-20",1916,15
"2013-02-20",1921,1
"2013-02-20",1925,1
"2013-02-20",1926,1
"2013-02-20",1927,57
"2013-02-20",1930,43
"2013-02-20",1934,7
"2013-02-20",1935,6
"2013-02-20",1936,11
"2013-02-20",1939,1
"2013-02-20",1941,1
"2013-02-20",1946,1
"2013-02-20",1948,1
"2013-02-20",1952,1
"2013-02-20",1954,3
"2013-02-20",1955,9
"2013-02-20",1957,1
"2013-02-20",1961,35
"2013-02-20",1965,136
"2013-02-20",1966,1
"2013-02-20",1970,5
"2013-02-20",1971,25
"2013-02-20",1972,42
"2013-02-20",1973,18
"2013-02-20",1974,54
"2013-02-20",1975,67
"2013-02-20",1976,70
"2013-02-20",1977,16
"2013-02-20",1978,39
"2013-02-20",1979,23
"2013-02-20",1980,1
"2013-02-20",1981,1
"2013-02-20",1982,10
"2013-02-20",1983,10
"2013-02-20",1984,14
"2013-02-20",1985,9
"2013-02-20",1986,3
"2013-02-20",1987,15
"2013-02-20",1988,59
"2013-02-20",1989,15
"2013-02-20",1990,65
"2013-02-20",1991,9
"2013-02-20",1992,2
"2013-02-20",1993,100
"2013-02-20",1994,1
"2013-02-20",1995,3
"2013-02-20",1996,4
"2013-02-20",1998,4
"2013-02-20",1999,30
"2013-02-20",2000,3
"2013-02-20",2001,1
"2013-02-20",2002,123
"2013-02-20",2003,22
"2013-02-20",2004,1
"2013-02-20",2005,16
"2013-02-20",2006,61
"2013-02-20",2007,3
"2013-02-20",2008,33
"2013-02-20",2009,39
"2013-02-20",2010,36
"2013-02-20",2011,56
"2013-05-21",1700,5
"2013-05-21",1879,4
"2013-05-21",1887,2
"2013-05-21",1890,1
"2013-05-21",1891,26
"2013-05-21",1892,1
"2013-05-21",1904,1
"2013-05-21",1905,12
"2013-05-21",1907,52
"2013-05-21",1911,20
"2013-05-21",1916,15
"2013-05-21",1921,1
"2013-05-21",1925,1
"2013-05-21",1926,1
"2013-05-21",1927,57
"2013-05-21",1930,43
"2013-05-21",1934,7
"2013-05-21",1935,6
"2013-05-21",1936,11
"2013-05-21",1939,1
"2013-05-21",1941,1
"2013-05-21",1946,1
"2013-05-21",1948,1
"2013-05-21",1950,1
"2013-05-21",1952,1
"2013-05-21",1954,3
"2013-05-21",1955,9
"2013-05-21",1957,1
"2013-05-21",1961,39
"2013-05-21",1965,136
"2013-05-21",1966,1
"2013-05-21",1970,7
"2013-05-21",1971,34
"2013-05-21",1972,50
"2013-05-21",1973,18
"2013-05-21",1974,56
"2013-05-21",1975,68
"2013-05-21",1976,73
"2013-05-21",1977,16
"2013-05-21",1978,40
"2013-05-21",1979,23
"2013-05-21",1980,1
"2013-05-21",1981,1
"2013-05-21",1982,10
"2013-05-21",1983,10
"2013-05-21",1984,14
"2013-05-21",1985,10
"2013-05-21",1986,3
"2013-05-21",1987,15
"2013-05-21",1988,60
"2013-05-21",1989,15
"2013-05-21",1990,65
"2013-05-21",1991,9
"2013-05-21",1992,2
"2013-05-21",1993,100
"2013-05-21",1994,1
"2013-05-21",1995,3
"2013-05-21",1996,5
"2013-05-21",1998,4
"2013-05-21",1999,32
"2013-05-21",2000,3
"2013-05-21",2001,1
"2013-05-21",2002,123
"2013-05-21",2003,22
"2013-05-21",2004,1
"2013-05-21",2005,16
"2013-05-21",2006,61
"2013-05-21",2007,3
"2013-05-21",2008,33
"2013-05-21",2009,39
"2013-05-21",2010,36
"2013-05-21",2011,56
"2013-07-09",1700,5
"2013-07-09",1879,4
"2013-07-09",1887,2
"2013-07-09",1890,1
"2013-07-09",1891,26
"2013-07-09",1892,1
"2013-07-09",1904,1
"2013-07-09",1905,12
"2013-07-09",1907,52
"2013-07-09",1908,1
"2013-07-09",1911,20
"2013-07-09",1916,15
"2013-07-09",1921,1
"2013-07-09",1925,1
"2013-07-09",1926,1
"2013-07-09",1927,57
"2013-07-09",1930,43
"2013-07-09",1934,7
"2013-07-09",1935,6
"2013-07-09",1936,11
"2013-07-09",1939,1
"2013-07-09",1941,1
"2013-07-09",1946,1
"2013-07-09",1948,1
"2013-07-09",1950,1
"2013-07-09",1952,1
"2013-07-09",1954,3
"2013-07-09",1955,9
"2013-07-09",1957,1
"2013-07-09",1961,39
"2013-07-09",1965,136
"2013-07-09",1966,1
"2013-07-09",1970,7
"2013-07-09",1971,34
"2013-07-09",1972,50
"2013-07-09",1973,18
"2013-07-09",1974,56
"2013-07-09",1975,68
"2013-07-09",1976,73
"2013-07-09",1977,16
"2013-07-09",1978,40
"2013-07-09",1979,23
"2013-07-09",1980,1
"2013-07-09",1981,1
"2013-07-09",1982,10
"2013-07-09",1983,10
"2013-07-09",1984,14
"2013-07-09",1985,10
"2013-07-09",1986,3
"2013-07-09",1987,15
"2013-07-09",1988,60
"2013-07-09",1989,15
"2013-07-09",1990,65
"2013-07-09",1991,9
"2013-07-09",1992,2
"2013-07-09",1993,100
"2013-07-09",1994,1
"2013-07-09",1995,3
"2013-07-09",1996,5
"2013-07-09",1998,4
"2013-07-09",1999,30
"2013-07-09",2000,3
"2013-07-09",2001,1
"2013-07-09",2002,123
"2013-07-09",2003,22
"2013-07-09",2004,1
"2013-07-09",2005,16
"2013-07-09",2006,61
"2013-07-09",2007,4
"2013-07-09",2008,33
"2013-07-09",2009,39
"2013-07-09",2010,36
"2013-07-09",2011,56
"2013-09-10",1700,5
"2013-09-10",1879,4
"2013-09-10",1887,2
"2013-09-10",1890,1
"2013-09-10",1891,26
"2013-09-10",1892,1
"2013-09-10",1904,1
"2013-09-10",1905,12
"2013-09-10",1907,52
"2013-09-10",1911,20
"2013-09-10",1916,15
"2013-09-10",1921,1
"2013-09-10",1925,1
"2013-09-10",1926,1
"2013-09-10",1927,57
"2013-09-10",1930,43
"2013-09-10",1934,7
"2013-09-10",1935,6
"2013-09-10",1936,11
"2013-09-10",1939,1
"2013-09-10",1941,1
"2013-09-10",1946,1
"2013-09-10",1948,1
"2013-09-10",1950,1
"2013-09-10",1952,1
"2013-09-10",1954,3
"2013-09-10",1955,9
"2013-09-10",1957,1
"2013-09-10",1961,39
"2013-09-10",1965,136
"2013-09-10",1966,1
"2013-09-10",1970,7
"2013-09-10",1971,34
"2013-09-10",1972,50
"2013-09-10",1973,18
"2013-09-10",1974,56
"2013-09-10",1975,68
"2013-09-10",1976,73
"2013-09-10",1977,16
"2013-09-10",1978,40
"2013-09-10",1979,23
"2013-09-10",1980,1
"2013-09-10",1981,1
"2013-09-10",1982,10
"2013-09-10",1983,10
"2013-09-10",1984,14
"2013-09-10",1985,10
"2013-09-10",1986,19
"2013-09-10",1987,15
"2013-09-10",1988,99
"2013-09-10",1989,15
"2013-09-10",1990,65
"2013-09-10",1991,9
"2013-09-10",1992,2
"2013-09-10",1993,100
"2013-09-10",1994,1
"2013-09-10",1995,3
"2013-09-10",1996,5
"2013-09-10",1998,13
"2013-09-10",1999,31
"2013-09-10",2000,3
"2013-09-10",2001,1
"2013-09-10",2002,124
"2013-09-10",2003,19
"2013-09-10",2004,1
"2013-09-10",2005,16
"2013-09-10",2006,61
"2013-09-10",2007,3
"2013-09-10",2008,33
"2013-09-10",2009,50
"2013-09-10",2010,36
"2013-09-10",2011,78
"2013-09-10",2012,85
"2013-12-20",1700,5
"2013-12-20",1879,4
"2013-12-20",1887,2
"2013-12-20",1890,1
"2013-12-20",1891,26
"2013-12-20",1892,1
"2013-12-20",1904,1
"2013-12-20",1905,12
"2013-12-20",1907,52
"2013-12-20",1911,20
"2013-12-20",1916,15
"2013-12-20",1921,1
"2013-12-20",1925,1
"2013-12-20",1926,1
"2013-12-20",1927,57
"2013-12-20",1930,43
"2013-12-20",1934,7
"2013-12-20",1935,6
"2013-12-20",1936,11
"2013-12-20",1939,1
"2013-12-20",1941,1
"2013-12-20",1946,1
"2013-12-20",1948,1
"2013-12-20",1950,1
"2013-12-20",1952,1
"2013-12-20",1953,7
"2013-12-20",1954,3
"2013-12-20",1955,9
"2013-12-20",1957,1
"2013-12-20",1961,39
"2013-12-20",1965,136
"2013-12-20",1966,1
"2013-12-20",1970,7
"2013-12-20",1971,34
"2013-12-20",1972,50
"2013-12-20",1973,18
"2013-12-20",1974,56
"2013-12-20",1975,69
"2013-12-20",1976,73
"2013-12-20",1977,16
"2013-12-20",1978,40
"2013-12-20",1979,23
"2013-12-20",1980,1
"2013-12-20",1981,1
"2013-12-20",1982,10
"2013-12-20",1983,10
"2013-12-20",1984,14
"2013-12-20",1985,10
"2013-12-20",1986,19
"2013-12-20",1987,15
"2013-12-20",1988,98
"2013-12-20",1989,15
"2013-12-20",1990,65
"2013-12-20",1991,9
"2013-12-20",1992,2
"2013-12-20",1993,100
"2013-12-20",1994,1
"2013-12-20",1995,3
"2013-12-20",1996,4
"2013-12-20",1998,13
"2013-12-20",1999,31
"2013-12-20",2000,3
"2013-12-20",2001,1
"2013-12-20",2002,124
"2013-12-20",2003,19
"2013-12-20",2004,1
"2013-12-20",2005,19
"2013-12-20",2006,61
"2013-12-20",2007,3
"2013-12-20",2008,33
"2013-12-20",2009,50
"2013-12-20",2010,43
"2013-12-20",2011,78
"2013-12-20",2012,86
"2013-12-20",2013,9
"2014-03-28",1700,5
"2014-03-28",1879,4
"2014-03-28",1887,2
"2014-03-28",1890,1
"2014-03-28",1891,26
"2014-03-28",1892,1
"2014-03-28",1904,1
"2014-03-28",1905,31
"2014-03-28",1907,57
"2014-03-28",1911,43
"2014-03-28",1916,16
"2014-03-28",1921,1
"2014-03-28",1925,1
"2014-03-28",1926,1
"2014-03-28",1927,57
"2014-03-28",1930,44
"2014-03-28",1934,7
"2014-03-28",1935,6
"2014-03-28",1936,11
"2014-03-28",1939,1
"2014-03-28",1941,1
"2014-03-28",1946,1
"2014-03-28",1948,1
"2014-03-28",1950,1
"2014-03-28",1952,1
"2014-03-28",1953,7
"2014-03-28",1954,14
"2014-03-28",1955,9
"2014-03-28",1957,1
"2014-03-28",1958,2
"2014-03-28",1961,39
"2014-03-28",1965,139
"2014-03-28",1966,1
"2014-03-28",1970,7
"2014-03-28",1971,34
"2014-03-28",1972,51
"2014-03-28",1973,19
"2014-03-28",1974,57
"2014-03-28",1975,77
"2014-03-28",1976,73
"2014-03-28",1977,47
"2014-03-28",1978,49
"2014-03-28",1979,25
"2014-03-28",1980,1
"2014-03-28",1981,1
"2014-03-28",1982,10
"2014-03-28",1983,50
"2014-03-28",1984,14
"2014-03-28",1985,10
"2014-03-28",1986,19
"2014-03-28",1987,16
"2014-03-28",1988,99
"2014-03-28",1989,16
"2014-03-28",1990,65
"2014-03-28",1991,9
"2014-03-28",1992,2
"2014-03-28",1993,100
"2014-03-28",1994,1
"2014-03-28",1995,3
"2014-03-28",1996,6
"2014-03-28",1998,13
"2014-03-28",1999,31
"2014-03-28",2000,4
"2014-03-28",2001,1
"2014-03-28",2002,124
"2014-03-28",2003,19
"2014-03-28",2004,1
"2014-03-28",2005,24
"2014-03-28",2006,62
"2014-03-28",2007,8
"2014-03-28",2008,34
"2014-03-28",2009,224
"2014-03-28",2010,51
"2014-03-28",2011,79
"2014-03-28",2012,86
"2014-03-28",2013,9
"2014-03-28",2014,15
"2014-09-08",1877,3
"2014-09-08",1879,4
"2014-09-08",1887,2
"2014-09-08",1890,1
"2014-09-08",1891,26
"2014-09-08",1892,1
"2014-09-08",1904,1
"2014-09-08",1905,31
"2014-09-08",1907,56
"2014-09-08",1911,42
"2014-09-08",1916,16
"2014-09-08",1921,1
"2014-09-08",1925,1
"2014-09-08",1926,1
"2014-09-08",1927,57
"2014-09-08",1930,44
"2014-09-08",1934,7
"2014-09-08",1935,6
"2014-09-08",1936,11
"2014-09-08",1939,1
"2014-09-08",1941,1
"2014-09-08",1946,1
"2014-09-08",1948,1
"2014-09-08",1950,1
"2014-09-08",1952,1
"2014-09-08",1953,7
"2014-09-08",1954,14
"2014-09-08",1955,9
"2014-09-08",1957,1
"2014-09-08",1958,2
"2014-09-08",1961,39
"2014-09-08",1965,139
"2014-09-08",1966,1
"2014-09-08",1970,7
"2014-09-08",1971,35
"2014-09-08",1972,51
"2014-09-08",1973,19
"2014-09-08",1974,57
"2014-09-08",1975,77
"2014-09-08",1976,73
"2014-09-08",1977,47
"2014-09-08",1978,49
"2014-09-08",1979,25
"2014-09-08",1980,1
"2014-09-08",1981,1
"2014-09-08",1982,10
"2014-09-08",1983,49
"2014-09-08",1984,14
"2014-09-08",1985,10
"2014-09-08",1986,19
"2014-09-08",1987,16
"2014-09-08",1988,99
"2014-09-08",1989,17
"2014-09-08",1990,65
"2014-09-08",1991,9
"2014-09-08",1992,9
"2014-09-08",1993,100
"2014-09-08",1994,1
"2014-09-08",1995,3
"2014-09-08",1996,6
"2014-09-08",1998,16
"2014-09-08",1999,30
"2014-09-08",2000,5
"2014-09-08",2001,3
"2014-09-08",2002,123
"2014-09-08",2003,27
"2014-09-08",2004,3
"2014-09-08",2005,21
"2014-09-08",2006,60
"2014-09-08",2007,42
"2014-09-08",2008,34
"2014-09-08",2009,223
"2014-09-08",2010,52
"2014-09-08",2011,81
"2014-09-08",2012,92
"2014-09-08",2013,136
"2014-09-08",2014,22
"2015-01-19",1877,3
"2015-01-19",1879,4
"2015-01-19",1887,2
"2015-01-19",1890,1
"2015-01-19",1891,26
"2015-01-19",1892,1
"2015-01-19",1904,1
"2015-01-19",1905,31
"2015-01-19",1907,56
"2015-01-19",1911,42
"2015-01-19",1916,16
"2015-01-19",1921,1
"2015-01-19",1925,1
"2015-01-19",1926,1
"2015-01-19",1927,58
"2015-01-19",1930,42
"2015-01-19",1934,7
"2015-01-19",1935,6
"2015-01-19",1936,11
"2015-01-19",1939,1
"2015-01-19",1941,1
"2015-01-19",1946,1
"2015-01-19",1948,1
"2015-01-19",1950,1
"2015-01-19",1952,1
"2015-01-19",1953,7
"2015-01-19",1954,14
"2015-01-19",1955,9
"2015-01-19",1957,1
"2015-01-19",1958,2
"2015-01-19",1961,39
"2015-01-19",1965,140
"2015-01-19",1966,1
"2015-01-19",1970,7
"2015-01-19",1971,35
"2015-01-19",1972,51
"2015-01-19",1973,19
"2015-01-19",1974,57
"2015-01-19",1975,77
"2015-01-19",1976,73
"2015-01-19",1977,47
"2015-01-19",1978,49
"2015-01-19",1979,25
"2015-01-19",1980,1
"2015-01-19",1981,1
"2015-01-19",1982,13
"2015-01-19",1983,49
"2015-01-19",1984,14
"2015-01-19",1985,10
"2015-01-19",1986,19
"2015-01-19",1987,16
"2015-01-19",1988,99
"2015-01-19",1989,17
"2015-01-19",1990,65
"2015-01-19",1991,9
"2015-01-19",1992,9
"2015-01-19",1993,100
"2015-01-19",1994,1
"2015-01-19",1995,3
"2015-01-19",1996,6
"2015-01-19",1998,16
"2015-01-19",1999,30
"2015-01-19",2000,5
"2015-01-19",2001,4
"2015-01-19",2002,123
"2015-01-19",2003,27
"2015-01-19",2004,3
"2015-01-19",2005,21
"2015-01-19",2006,60
"2015-01-19",2007,42
"2015-01-19",2008,35
"2015-01-19",2009,223
"2015-01-19",2010,52
"2015-01-19",2011,81
"2015-01-19",2012,92
"2015-01-19",2013,136
"2015-01-19",2014,28
"2015-04-09",1877,3
"2015-04-09",1879,4
"2015-04-09",1887,3
"2015-04-09",1890,1
"2015-04-09",1891,26
"2015-04-09",1892,1
"2015-04-09",1904,1
"2015-04-09",1905,31
"2015-04-09",1907,56
"2015-04-09",1911,42
"2015-04-09",1916,16
"2015-04-09",1921,1
"2015-04-09",1925,1
"2015-04-09",1926,1
"2015-04-09",1927,58
"2015-04-09",1930,42
"2015-04-09",1934,7
"2015-04-09",1935,6
"2015-04-09",1936,11
"2015-04-09",1939,1
"2015-04-09",1941,1
"2015-04-09",1946,1
"2015-04-09",1948,1
"2015-04-09",1950,1
"2015-04-09",1952,1
"2015-04-09",1953,7
"2015-04-09",1954,14
"2015-04-09",1955,9
"2015-04-09",1957,1
"2015-04-09",1958,2
"2015-04-09",1961,39
"2015-04-09",1965,140
"2015-04-09",1966,1
"2015-04-09",1970,7
"2015-04-09",1971,35
"2015-04-09",1972,51
"2015-04-09",1973,20
"2015-04-09",1974,57
"2015-04-09",1975,77
"2015-04-09",1976,73
"2015-04-09",1977,47
"2015-04-09",1978,49
"2015-04-09",1979,24
"2015-04-09",1980,3
"2015-04-09",1981,5
"2015-04-09",1982,13
"2015-04-09",1983,55
"2015-04-09",1984,15
"2015-04-09",1985,10
"2015-04-09",1986,19
"2015-04-09",1987,16
"2015-04-09",1988,99
"2015-04-09",1989,17
"2015-04-09",1990,65
"2015-04-09",1991,9
"2015-04-09",1992,9
"2015-04-09",1993,101
"2015-04-09",1994,1
"2015-04-09",1995,3
"2015-04-09",1996,6
"2015-04-09",1998,16
"2015-04-09",1999,30
"2015-04-09",2000,5
"2015-04-09",2001,7
"2015-04-09",2002,123
"2015-04-09",2003,27
"2015-04-09",2004,3
"2015-04-09",2005,21
"2015-04-09",2006,60
"2015-04-09",2007,42
"2015-04-09",2008,35
"2015-04-09",2009,223
"2015-04-09",2010,52
"2015-04-09",2011,81
"2015-04-09",2012,92
"2015-04-09",2013,136
"2015-04-09",2014,28
"2015-04-09",2015,23
"2015-07-03",1877,3
"2015-07-03",1879,4
"2015-07-03",1887,3
"2015-07-03",1890,1
"2015-07-03",1891,26
"2015-07-03",1892,1
"2015-07-03",1904,1
"2015-07-03",1905,100
"2015-07-03",1907,143
"2015-07-03",1911,145
"2015-07-03",1916,16
"2015-07-03",1921,1
"2015-07-03",1925,1
"2015-07-03",1926,1
"2015-07-03",1927,58
"2015-07-03",1930,42
"2015-07-03",1934,7
"2015-07-03",1935,6
"2015-07-03",1936,12
"2015-07-03",1939,1
"2015-07-03",1941,1
"2015-07-03",1946,1
"2015-07-03",1948,1
"2015-07-03",1950,1
"2015-07-03",1952,1
"2015-07-03",1953,7
"2015-07-03",1954,15
"2015-07-03",1955,10
"2015-07-03",1957,1
"2015-07-03",1958,2
"2015-07-03",1961,37
"2015-07-03",1965,140
"2015-07-03",1966,1
"2015-07-03",1970,7
"2015-07-03",1971,39
"2015-07-03",1972,51
"2015-07-03",1973,19
"2015-07-03",1974,206
"2015-07-03",1975,223
"2015-07-03",1976,73
"2015-07-03",1977,88
"2015-07-03",1978,89
"2015-07-03",1979,24
"2015-07-03",1980,3
"2015-07-03",1981,8
"2015-07-03",1982,13
"2015-07-03",1983,55
"2015-07-03",1984,15
"2015-07-03",1985,10
"2015-07-03",1986,19
"2015-07-03",1987,16
"2015-07-03",1988,99
"2015-07-03",1989,17
"2015-07-03",1990,65
"2015-07-03",1991,9
"2015-07-03",1992,9
"2015-07-03",1993,101
"2015-07-03",1994,1
"2015-07-03",1995,3
"2015-07-03",1996,6
"2015-07-03",1998,17
"2015-07-03",1999,30
"2015-07-03",2000,5
"2015-07-03",2001,7
"2015-07-03",2002,123
"2015-07-03",2003,27
"2015-07-03",2004,3
"2015-07-03",2005,21
"2015-07-03",2006,60
"2015-07-03",2007,42
"2015-07-03",2008,35
"2015-07-03",2009,223
"2015-07-03",2010,52
"2015-07-03",2011,81
"2015-07-03",2012,92
"2015-07-03",2013,136
"2015-07-03",2014,28
"2015-07-03",2015,27
"2015-10-01",1877,3
"2015-10-01",1879,4
"2015-10-01",1887,3
"2015-10-01",1890,1
"2015-10-01",1891,26
"2015-10-01",1892,1
"2015-10-01",1904,1
"2015-10-01",1905,100
"2015-10-01",1907,143
"2015-10-01",1911,145
"2015-10-01",1916,16
"2015-10-01",1921,1
"2015-10-01",1925,1
"2015-10-01",1926,1
"2015-10-01",1927,89
"2015-10-01",1930,44
"2015-10-01",1934,7
"2015-10-01",1935,6
"2015-10-01",1936,12
"2015-10-01",1939,1
"2015-10-01",1941,1
"2015-10-01",1946,1
"2015-10-01",1948,1
"2015-10-01",1950,1
"2015-10-01",1952,1
"2015-10-01",1953,7
"2015-10-01",1954,15
"2015-10-01",1955,10
"2015-10-01",1957,1
"2015-10-01",1958,2
"2015-10-01",1961,37
"2015-10-01",1965,140
"2015-10-01",1966,2
"2015-10-01",1970,7
"2015-10-01",1971,39
"2015-10-01",1972,51
"2015-10-01",1973,19
"2015-10-01",1974,206
"2015-10-01",1975,223
"2015-10-01",1976,73
"2015-10-01",1977,88
"2015-10-01",1978,90
"2015-10-01",1979,24
"2015-10-01",1980,3
"2015-10-01",1981,8
"2015-10-01",1982,13
"2015-10-01",1983,55
"2015-10-01",1984,15
"2015-10-01",1985,10
"2015-10-01",1986,19
"2015-10-01",1987,16
"2015-10-01",1988,99
"2015-10-01",1989,18
"2015-10-01",1990,65
"2015-10-01",1991,9
"2015-10-01",1992,8
"2015-10-01",1993,101
"2015-10-01",1994,1
"2015-10-01",1995,3
"2015-10-01",1996,6
"2015-10-01",1998,16
"2015-10-01",1999,30
"2015-10-01",2000,5
"2015-10-01",2001,7
"2015-10-01",2002,123
"2015-10-01",2003,27
"2015-10-01",2004,3
"2015-10-01",2005,21
"2015-10-01",2006,60
"2015-10-01",2007,42
"2015-10-01",2008,35
"2015-10-01",2009,225
"2015-10-01",2010,52
"2015-10-01",2011,81
"2015-10-01",2012,92
"2015-10-01",2013,137
"2015-10-01",2014,28
"2015-10-01",2015,34
"2016-01-04",1877,3
"2016-01-04",1879,4
"2016-01-04",1887,3
"2016-01-04",1890,1
"2016-01-04",1891,26
"2016-01-04",1892,1
"2016-01-04",1904,1
"2016-01-04",1905,100
"2016-01-04",1907,139
"2016-01-04",1911,145
"2016-01-04",1916,16
"2016-01-04",1921,1
"2016-01-04",1925,1
"2016-01-04",1926,1
"2016-01-04",1927,88
"2016-01-04",1930,44
"2016-01-04",1934,7
"2016-01-04",1935,5
"2016-01-04",1936,12
"2016-01-04",1939,1
"2016-01-04",1941,1
"2016-01-04",1946,1
"2016-01-04",1948,1
"2016-01-04",1950,1
"2016-01-04",1952,1
"2016-01-04",1953,7
"2016-01-04",1954,15
"2016-01-04",1955,10
"2016-01-04",1957,1
"2016-01-04",1958,2
"2016-01-04",1961,37
"2016-01-04",1965,140
"2016-01-04",1966,2
"2016-01-04",1970,7
"2016-01-04",1971,39
"2016-01-04",1972,51
"2016-01-04",1973,19
"2016-01-04",1974,206
"2016-01-04",1975,223
"2016-01-04",1976,79
"2016-01-04",1977,88
"2016-01-04",1978,90
"2016-01-04",1979,24
"2016-01-04",1980,3
"2016-01-04",1981,8
"2016-01-04",1982,13
"2016-01-04",1983,55
"2016-01-04",1984,15
"2016-01-04",1985,10
"2016-01-04",1986,19
"2016-01-04",1987,16
"2016-01-04",1988,119
"2016-01-04",1989,18
"2016-01-04",1990,65
"2016-01-04",1991,9
"2016-01-04",1992,8
"2016-01-04",1993,101
"2016-01-04",1994,1
"2016-01-04",1995,3
"2016-01-04",1996,6
"2016-01-04",1998,16
"2016-01-04",1999,30
"2016-01-04",2000,5
"2016-01-04",2001,39
"2016-01-04",2002,128
"2016-01-04",2003,27
"2016-01-04",2004,3
"2016-01-04",2005,21
"2016-01-04",2006,61
"2016-01-04",2007,52
"2016-01-04",2008,35
"2016-01-04",2009,225
"2016-01-04",2010,56
"2016-01-04",2011,87
"2016-01-04",2012,96
"2016-01-04",2013,137
"2016-01-04",2014,155
"2016-01-04",2015,36
"2016-04-05",1877,3
"2016-04-05",1879,4
"2016-04-05",1887,4
"2016-04-05",1890,1
"2016-04-05",1891,26
"2016-04-05",1892,1
"2016-04-05",1904,1
"2016-04-05",1905,100
"2016-04-05",1907,144
"2016-04-05",1911,145
"2016-04-05",1916,4
"2016-04-05",1921,1
"2016-04-05",1925,1
"2016-04-05",1926,1
"2016-04-05",1927,88
"2016-04-05",1930,44
