"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-03-26",4,"PRESERVED_SPECIMEN",47
"2012-03-26",4,"OCCURRENCE",1188
"2012-03-26",4,"HUMAN_OBSERVATION",1
"2012-03-26",4,"LIVING_SPECIMEN",6
"2012-03-26",4,"OBSERVATION",12
"2012-03-26",5,"FOSSIL_SPECIMEN",6
"2012-03-26",5,"PRESERVED_SPECIMEN",1460
"2012-03-26",5,"OCCURRENCE",2190
"2012-03-26",5,"HUMAN_OBSERVATION",346
"2012-03-26",5,"LIVING_SPECIMEN",513
"2012-03-26",5,"OBSERVATION",5
"2012-03-26",6,"FOSSIL_SPECIMEN",480
"2012-03-26",6,"PRESERVED_SPECIMEN",8725
"2012-03-26",6,"OCCURRENCE",7046
"2012-03-26",6,"HUMAN_OBSERVATION",4010270
"2012-03-26",6,"LIVING_SPECIMEN",885
"2012-03-26",6,"OBSERVATION",19
"2012-03-26",7,"FOSSIL_SPECIMEN",7
"2012-03-26",7,"PRESERVED_SPECIMEN",3280
"2012-03-26",7,"OCCURRENCE",98
"2012-03-26",7,"HUMAN_OBSERVATION",1
"2012-03-26",7,"LIVING_SPECIMEN",3
"2012-07-13",0,"OCCURRENCE",197
"2012-07-13",0,"HUMAN_OBSERVATION",16611
"2012-07-13",0,"OBSERVATION",198
"2012-07-13",0,"FOSSIL_SPECIMEN",103
"2012-07-13",0,"PRESERVED_SPECIMEN",348
"2012-07-13",1,"MATERIAL_CITATION",4
"2012-07-13",1,"OCCURRENCE",55921
"2012-07-13",1,"HUMAN_OBSERVATION",68485
"2012-07-13",1,"OBSERVATION",53498
"2012-07-13",1,"FOSSIL_SPECIMEN",5019
"2012-07-13",1,"PRESERVED_SPECIMEN",277677
"2012-07-13",3,"LIVING_SPECIMEN",134
"2012-07-13",3,"OCCURRENCE",200
"2012-07-13",3,"FOSSIL_SPECIMEN",4
"2012-07-13",3,"PRESERVED_SPECIMEN",8
"2012-07-13",4,"LIVING_SPECIMEN",6
"2012-07-13",4,"OCCURRENCE",1188
"2012-07-13",4,"HUMAN_OBSERVATION",2
"2012-07-13",4,"OBSERVATION",12
"2012-07-13",4,"FOSSIL_SPECIMEN",9
"2012-07-13",4,"PRESERVED_SPECIMEN",51
"2012-07-13",5,"LIVING_SPECIMEN",516
"2012-07-13",5,"OCCURRENCE",2154
"2012-07-13",5,"HUMAN_OBSERVATION",347
"2012-07-13",5,"OBSERVATION",5
"2012-07-13",5,"FOSSIL_SPECIMEN",6
"2012-07-13",5,"PRESERVED_SPECIMEN",1469
"2012-07-13",6,"LIVING_SPECIMEN",890
"2012-07-13",6,"OCCURRENCE",7030
"2012-07-13",6,"HUMAN_OBSERVATION",4083033
"2012-07-13",6,"OBSERVATION",19
"2012-07-13",6,"FOSSIL_SPECIMEN",480
"2012-07-13",6,"PRESERVED_SPECIMEN",10695
"2012-07-13",7,"PRESERVED_SPECIMEN",3285
"2012-07-13",7,"LIVING_SPECIMEN",3
"2012-07-13",7,"OCCURRENCE",99
"2012-07-13",7,"HUMAN_OBSERVATION",1
"2012-07-13",7,"FOSSIL_SPECIMEN",7
"2012-10-31",0,"OCCURRENCE",73
"2012-10-31",0,"HUMAN_OBSERVATION",16829
"2012-10-31",0,"OBSERVATION",188
"2012-10-31",0,"FOSSIL_SPECIMEN",103
"2012-10-31",0,"PRESERVED_SPECIMEN",271
"2012-10-31",1,"MATERIAL_CITATION",4
"2012-10-31",1,"OCCURRENCE",25680
"2012-10-31",1,"HUMAN_OBSERVATION",102382
"2012-10-31",1,"OBSERVATION",53253
"2012-10-31",1,"FOSSIL_SPECIMEN",5799
"2012-10-31",1,"PRESERVED_SPECIMEN",277774
"2012-10-31",3,"LIVING_SPECIMEN",141
"2012-10-31",3,"OCCURRENCE",200
"2012-10-31",3,"FOSSIL_SPECIMEN",4
"2012-10-31",3,"PRESERVED_SPECIMEN",8
"2012-10-31",4,"LIVING_SPECIMEN",6
"2012-10-31",4,"OCCURRENCE",1188
"2012-10-31",4,"HUMAN_OBSERVATION",2
"2012-10-31",4,"OBSERVATION",12
"2012-10-31",4,"FOSSIL_SPECIMEN",9
"2012-10-31",4,"PRESERVED_SPECIMEN",34
"2012-10-31",5,"LIVING_SPECIMEN",516
"2012-10-31",5,"OCCURRENCE",2153
"2012-10-31",5,"HUMAN_OBSERVATION",521
"2012-10-31",5,"OBSERVATION",5
"2012-10-31",5,"FOSSIL_SPECIMEN",6
"2012-10-31",5,"PRESERVED_SPECIMEN",1493
"2012-10-31",6,"LIVING_SPECIMEN",890
"2012-10-31",6,"OCCURRENCE",3229
"2012-10-31",6,"HUMAN_OBSERVATION",4104382
"2012-10-31",6,"FOSSIL_SPECIMEN",480
"2012-10-31",6,"PRESERVED_SPECIMEN",10847
"2012-10-31",7,"LIVING_SPECIMEN",3
"2012-10-31",7,"OCCURRENCE",99
"2012-10-31",7,"HUMAN_OBSERVATION",3
"2012-10-31",7,"FOSSIL_SPECIMEN",7
"2012-10-31",7,"PRESERVED_SPECIMEN",3285
"2012-10-31",8,"LIVING_SPECIMEN",1
"2012-12-11",0,"FOSSIL_SPECIMEN",103
"2012-12-11",0,"PRESERVED_SPECIMEN",271
"2012-12-11",0,"OCCURRENCE",34
"2012-12-11",0,"HUMAN_OBSERVATION",16829
"2012-12-11",0,"OBSERVATION",378
"2012-12-11",1,"FOSSIL_SPECIMEN",5799
"2012-12-11",1,"PRESERVED_SPECIMEN",278036
"2012-12-11",1,"MATERIAL_CITATION",4
"2012-12-11",1,"OCCURRENCE",25680
"2012-12-11",1,"HUMAN_OBSERVATION",111353
"2012-12-11",1,"OBSERVATION",62075
"2012-12-11",3,"FOSSIL_SPECIMEN",4
"2012-12-11",3,"PRESERVED_SPECIMEN",8
"2012-12-11",3,"LIVING_SPECIMEN",141
"2012-12-11",3,"OCCURRENCE",200
"2012-12-11",3,"OBSERVATION",116
"2012-12-11",4,"FOSSIL_SPECIMEN",9
"2012-12-11",4,"PRESERVED_SPECIMEN",34
"2012-12-11",4,"LIVING_SPECIMEN",6
"2012-12-11",4,"OCCURRENCE",1188
"2012-12-11",4,"HUMAN_OBSERVATION",2
"2012-12-11",4,"OBSERVATION",1753
"2012-12-11",5,"FOSSIL_SPECIMEN",6
"2012-12-11",5,"PRESERVED_SPECIMEN",1546
"2012-12-11",5,"LIVING_SPECIMEN",516
"2012-12-11",5,"OCCURRENCE",2182
"2012-12-11",5,"HUMAN_OBSERVATION",521
"2012-12-11",5,"OBSERVATION",5
"2012-12-11",6,"FOSSIL_SPECIMEN",480
"2012-12-11",6,"PRESERVED_SPECIMEN",10851
"2012-12-11",6,"LIVING_SPECIMEN",890
"2012-12-11",6,"OCCURRENCE",1608
"2012-12-11",6,"HUMAN_OBSERVATION",4104384
"2012-12-11",6,"OBSERVATION",1769
"2012-12-11",7,"FOSSIL_SPECIMEN",7
"2012-12-11",7,"PRESERVED_SPECIMEN",3287
"2012-12-11",7,"LIVING_SPECIMEN",3
"2012-12-11",7,"OCCURRENCE",99
"2012-12-11",7,"HUMAN_OBSERVATION",3
"2012-12-11",7,"OBSERVATION",85
"2012-12-11",8,"LIVING_SPECIMEN",1
"2013-02-20",0,"OCCURRENCE",33
"2013-02-20",0,"HUMAN_OBSERVATION",16831
"2013-02-20",0,"OBSERVATION",378
"2013-02-20",0,"FOSSIL_SPECIMEN",103
"2013-02-20",0,"PRESERVED_SPECIMEN",271
"2013-02-20",1,"MATERIAL_CITATION",4
"2013-02-20",1,"OCCURRENCE",25529
"2013-02-20",1,"HUMAN_OBSERVATION",111770
"2013-02-20",1,"OBSERVATION",62078
"2013-02-20",1,"FOSSIL_SPECIMEN",5819
"2013-02-20",1,"PRESERVED_SPECIMEN",283199
"2013-02-20",3,"LIVING_SPECIMEN",141
"2013-02-20",3,"OCCURRENCE",200
"2013-02-20",3,"OBSERVATION",116
"2013-02-20",3,"FOSSIL_SPECIMEN",4
"2013-02-20",3,"PRESERVED_SPECIMEN",8
"2013-02-20",4,"LIVING_SPECIMEN",6
"2013-02-20",4,"OCCURRENCE",1188
"2013-02-20",4,"HUMAN_OBSERVATION",2
"2013-02-20",4,"OBSERVATION",1753
"2013-02-20",4,"FOSSIL_SPECIMEN",9
"2013-02-20",4,"PRESERVED_SPECIMEN",34
"2013-02-20",5,"LIVING_SPECIMEN",516
"2013-02-20",5,"OCCURRENCE",2182
"2013-02-20",5,"HUMAN_OBSERVATION",521
"2013-02-20",5,"OBSERVATION",5
"2013-02-20",5,"FOSSIL_SPECIMEN",6
"2013-02-20",5,"PRESERVED_SPECIMEN",1519
"2013-02-20",6,"LIVING_SPECIMEN",1042
"2013-02-20",6,"OCCURRENCE",1448
"2013-02-20",6,"HUMAN_OBSERVATION",4121344
"2013-02-20",6,"OBSERVATION",1769
"2013-02-20",6,"FOSSIL_SPECIMEN",479
"2013-02-20",6,"PRESERVED_SPECIMEN",11041
"2013-02-20",7,"LIVING_SPECIMEN",3
"2013-02-20",7,"OCCURRENCE",99
"2013-02-20",7,"HUMAN_OBSERVATION",3
"2013-02-20",7,"OBSERVATION",85
"2013-02-20",7,"FOSSIL_SPECIMEN",7
"2013-02-20",7,"PRESERVED_SPECIMEN",3287
"2013-02-20",8,"LIVING_SPECIMEN",1
"2013-05-21",0,"FOSSIL_SPECIMEN",106
"2013-05-21",0,"PRESERVED_SPECIMEN",274
"2013-05-21",0,"OCCURRENCE",33
"2013-05-21",0,"HUMAN_OBSERVATION",260
"2013-05-21",0,"OBSERVATION",378
"2013-05-21",1,"MATERIAL_CITATION",4
"2013-05-21",1,"FOSSIL_SPECIMEN",8598
"2013-05-21",1,"PRESERVED_SPECIMEN",289375
"2013-05-21",1,"OCCURRENCE",25536
"2013-05-21",1,"HUMAN_OBSERVATION",133221
"2013-05-21",1,"OBSERVATION",62071
"2013-05-21",3,"LIVING_SPECIMEN",146
"2013-05-21",3,"OBSERVATION",116
"2013-05-21",3,"FOSSIL_SPECIMEN",4
"2013-05-21",3,"PRESERVED_SPECIMEN",8
"2013-05-21",3,"OCCURRENCE",200
"2013-05-21",4,"LIVING_SPECIMEN",6
"2013-05-21",4,"OBSERVATION",1753
"2013-05-21",4,"FOSSIL_SPECIMEN",9
"2013-05-21",4,"PRESERVED_SPECIMEN",34
"2013-05-21",4,"OCCURRENCE",1188
"2013-05-21",4,"HUMAN_OBSERVATION",2
"2013-05-21",5,"HUMAN_OBSERVATION",523
"2013-05-21",5,"LIVING_SPECIMEN",516
"2013-05-21",5,"OBSERVATION",5
"2013-05-21",5,"FOSSIL_SPECIMEN",6
"2013-05-21",5,"PRESERVED_SPECIMEN",1523
"2013-05-21",5,"OCCURRENCE",2186
"2013-05-21",6,"HUMAN_OBSERVATION",4193243
"2013-05-21",6,"LIVING_SPECIMEN",1043
"2013-05-21",6,"OBSERVATION",1769
"2013-05-21",6,"FOSSIL_SPECIMEN",480
"2013-05-21",6,"PRESERVED_SPECIMEN",11172
"2013-05-21",6,"OCCURRENCE",1449
"2013-05-21",7,"HUMAN_OBSERVATION",3
"2013-05-21",7,"LIVING_SPECIMEN",3
"2013-05-21",7,"OBSERVATION",85
"2013-05-21",7,"FOSSIL_SPECIMEN",7
"2013-05-21",7,"PRESERVED_SPECIMEN",3294
"2013-05-21",7,"OCCURRENCE",99
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-07-09",0,"OCCURRENCE",33
"2013-07-09",0,"HUMAN_OBSERVATION",260
"2013-07-09",0,"OBSERVATION",378
"2013-07-09",0,"FOSSIL_SPECIMEN",106
"2013-07-09",0,"PRESERVED_SPECIMEN",276
"2013-07-09",1,"MATERIAL_CITATION",4
"2013-07-09",1,"OCCURRENCE",26286
"2013-07-09",1,"HUMAN_OBSERVATION",140250
"2013-07-09",1,"OBSERVATION",62071
"2013-07-09",1,"FOSSIL_SPECIMEN",8750
"2013-07-09",1,"PRESERVED_SPECIMEN",290655
"2013-07-09",3,"PRESERVED_SPECIMEN",8
"2013-07-09",3,"LIVING_SPECIMEN",146
"2013-07-09",3,"OCCURRENCE",200
"2013-07-09",3,"OBSERVATION",116
"2013-07-09",3,"FOSSIL_SPECIMEN",4
"2013-07-09",4,"PRESERVED_SPECIMEN",52
"2013-07-09",4,"LIVING_SPECIMEN",6
"2013-07-09",4,"OCCURRENCE",1188
"2013-07-09",4,"HUMAN_OBSERVATION",2
"2013-07-09",4,"OBSERVATION",1753
"2013-07-09",4,"FOSSIL_SPECIMEN",9
"2013-07-09",5,"PRESERVED_SPECIMEN",1577
"2013-07-09",5,"LIVING_SPECIMEN",516
"2013-07-09",5,"OCCURRENCE",2186
"2013-07-09",5,"HUMAN_OBSERVATION",523
"2013-07-09",5,"OBSERVATION",5
"2013-07-09",5,"FOSSIL_SPECIMEN",6
"2013-07-09",6,"PRESERVED_SPECIMEN",11288
"2013-07-09",6,"LIVING_SPECIMEN",1043
"2013-07-09",6,"OCCURRENCE",1449
"2013-07-09",6,"HUMAN_OBSERVATION",4195000
"2013-07-09",6,"OBSERVATION",1770
"2013-07-09",6,"FOSSIL_SPECIMEN",480
"2013-07-09",7,"PRESERVED_SPECIMEN",3294
"2013-07-09",7,"LIVING_SPECIMEN",3
"2013-07-09",7,"OCCURRENCE",99
"2013-07-09",7,"HUMAN_OBSERVATION",3
"2013-07-09",7,"OBSERVATION",85
"2013-07-09",7,"FOSSIL_SPECIMEN",7
"2013-07-09",8,"LIVING_SPECIMEN",1
"2013-09-10",0,"FOSSIL_SPECIMEN",106
"2013-09-10",0,"PRESERVED_SPECIMEN",276
"2013-09-10",0,"OCCURRENCE",33
"2013-09-10",0,"HUMAN_OBSERVATION",260
"2013-09-10",0,"OBSERVATION",378
"2013-09-10",1,"FOSSIL_SPECIMEN",8782
"2013-09-10",1,"PRESERVED_SPECIMEN",291303
"2013-09-10",1,"MACHINE_OBSERVATION",4
"2013-09-10",1,"MATERIAL_CITATION",4
"2013-09-10",1,"OCCURRENCE",25531
"2013-09-10",1,"HUMAN_OBSERVATION",145460
"2013-09-10",1,"OBSERVATION",59047
"2013-09-10",3,"OBSERVATION",116
"2013-09-10",3,"FOSSIL_SPECIMEN",4
"2013-09-10",3,"PRESERVED_SPECIMEN",8
"2013-09-10",3,"LIVING_SPECIMEN",146
"2013-09-10",3,"OCCURRENCE",200
"2013-09-10",4,"OBSERVATION",1753
"2013-09-10",4,"FOSSIL_SPECIMEN",9
"2013-09-10",4,"PRESERVED_SPECIMEN",52
"2013-09-10",4,"LIVING_SPECIMEN",6
"2013-09-10",4,"OCCURRENCE",1188
"2013-09-10",4,"HUMAN_OBSERVATION",2
"2013-09-10",5,"OBSERVATION",5
"2013-09-10",5,"FOSSIL_SPECIMEN",6
"2013-09-10",5,"PRESERVED_SPECIMEN",1569
"2013-09-10",5,"LIVING_SPECIMEN",516
"2013-09-10",5,"OCCURRENCE",2186
"2013-09-10",5,"HUMAN_OBSERVATION",523
"2013-09-10",6,"HUMAN_OBSERVATION",4198314
"2013-09-10",6,"OBSERVATION",1770
"2013-09-10",6,"FOSSIL_SPECIMEN",480
"2013-09-10",6,"PRESERVED_SPECIMEN",11429
"2013-09-10",6,"LIVING_SPECIMEN",1036
"2013-09-10",6,"OCCURRENCE",1449
"2013-09-10",7,"HUMAN_OBSERVATION",3
"2013-09-10",7,"OBSERVATION",85
"2013-09-10",7,"FOSSIL_SPECIMEN",7
"2013-09-10",7,"PRESERVED_SPECIMEN",3289
"2013-09-10",7,"LIVING_SPECIMEN",3
"2013-09-10",7,"OCCURRENCE",98
"2013-09-10",8,"LIVING_SPECIMEN",1
"2013-12-20",0,"FOSSIL_SPECIMEN",106
"2013-12-20",0,"PRESERVED_SPECIMEN",276
"2013-12-20",0,"OCCURRENCE",33
"2013-12-20",0,"HUMAN_OBSERVATION",260
"2013-12-20",0,"OBSERVATION",378
"2013-12-20",1,"FOSSIL_SPECIMEN",8784
"2013-12-20",1,"PRESERVED_SPECIMEN",298315
"2013-12-20",1,"MACHINE_OBSERVATION",4
"2013-12-20",1,"OCCURRENCE",25530
"2013-12-20",1,"HUMAN_OBSERVATION",182336
"2013-12-20",1,"OBSERVATION",59044
"2013-12-20",1,"MATERIAL_CITATION",4
"2013-12-20",3,"FOSSIL_SPECIMEN",4
"2013-12-20",3,"PRESERVED_SPECIMEN",8
"2013-12-20",3,"LIVING_SPECIMEN",146
"2013-12-20",3,"OCCURRENCE",109
"2013-12-20",3,"OBSERVATION",116
"2013-12-20",4,"FOSSIL_SPECIMEN",9
"2013-12-20",4,"PRESERVED_SPECIMEN",52
"2013-12-20",4,"LIVING_SPECIMEN",6
"2013-12-20",4,"OCCURRENCE",1188
"2013-12-20",4,"HUMAN_OBSERVATION",2
"2013-12-20",4,"OBSERVATION",1753
"2013-12-20",5,"FOSSIL_SPECIMEN",6
"2013-12-20",5,"PRESERVED_SPECIMEN",1537
"2013-12-20",5,"LIVING_SPECIMEN",513
"2013-12-20",5,"OCCURRENCE",2153
"2013-12-20",5,"HUMAN_OBSERVATION",523
"2013-12-20",5,"OBSERVATION",5
"2013-12-20",6,"FOSSIL_SPECIMEN",480
"2013-12-20",6,"PRESERVED_SPECIMEN",11489
"2013-12-20",6,"LIVING_SPECIMEN",643
"2013-12-20",6,"OCCURRENCE",1441
"2013-12-20",6,"HUMAN_OBSERVATION",4198314
"2013-12-20",6,"OBSERVATION",1770
"2013-12-20",7,"FOSSIL_SPECIMEN",7
"2013-12-20",7,"PRESERVED_SPECIMEN",3289
"2013-12-20",7,"LIVING_SPECIMEN",3
"2013-12-20",7,"OCCURRENCE",98
"2013-12-20",7,"HUMAN_OBSERVATION",3
"2013-12-20",7,"OBSERVATION",85
"2013-12-20",8,"LIVING_SPECIMEN",1
"2014-03-28",0,"PRESERVED_SPECIMEN",1113
"2014-03-28",0,"OCCURRENCE",33
"2014-03-28",0,"HUMAN_OBSERVATION",722
"2014-03-28",0,"OBSERVATION",378
"2014-03-28",0,"FOSSIL_SPECIMEN",134
"2014-03-28",1,"PRESERVED_SPECIMEN",385033
"2014-03-28",1,"MACHINE_OBSERVATION",4
"2014-03-28",1,"OCCURRENCE",25933
"2014-03-28",1,"HUMAN_OBSERVATION",690318
"2014-03-28",1,"OBSERVATION",59044
"2014-03-28",1,"MATERIAL_CITATION",4
"2014-03-28",1,"FOSSIL_SPECIMEN",11195
"2014-03-28",3,"FOSSIL_SPECIMEN",4
"2014-03-28",3,"PRESERVED_SPECIMEN",9
"2014-03-28",3,"OCCURRENCE",109
"2014-03-28",3,"LIVING_SPECIMEN",176
"2014-03-28",3,"OBSERVATION",116
"2014-03-28",4,"FOSSIL_SPECIMEN",861
"2014-03-28",4,"PRESERVED_SPECIMEN",78
"2014-03-28",4,"OCCURRENCE",1167
"2014-03-28",4,"HUMAN_OBSERVATION",3
"2014-03-28",4,"LIVING_SPECIMEN",6
"2014-03-28",4,"OBSERVATION",1753
"2014-03-28",5,"FOSSIL_SPECIMEN",6
"2014-03-28",5,"PRESERVED_SPECIMEN",1610
"2014-03-28",5,"OCCURRENCE",2153
"2014-03-28",5,"HUMAN_OBSERVATION",524
"2014-03-28",5,"LIVING_SPECIMEN",513
"2014-03-28",5,"OBSERVATION",5
"2014-03-28",6,"FOSSIL_SPECIMEN",487
"2014-03-28",6,"PRESERVED_SPECIMEN",11690
"2014-03-28",6,"OCCURRENCE",1456
"2014-03-28",6,"HUMAN_OBSERVATION",4243171
"2014-03-28",6,"LIVING_SPECIMEN",643
"2014-03-28",6,"OBSERVATION",1770
"2014-03-28",7,"FOSSIL_SPECIMEN",7
"2014-03-28",7,"PRESERVED_SPECIMEN",3291
"2014-03-28",7,"OCCURRENCE",98
"2014-03-28",7,"HUMAN_OBSERVATION",3
"2014-03-28",7,"LIVING_SPECIMEN",3
"2014-03-28",7,"OBSERVATION",85
"2014-03-28",8,"LIVING_SPECIMEN",1
"2014-09-08",0,"OCCURRENCE",380
"2014-09-08",0,"HUMAN_OBSERVATION",722
"2014-09-08",0,"OBSERVATION",378
"2014-09-08",0,"FOSSIL_SPECIMEN",898
"2014-09-08",0,"PRESERVED_SPECIMEN",746
"2014-09-08",1,"OCCURRENCE",46151
"2014-09-08",1,"HUMAN_OBSERVATION",829578
"2014-09-08",1,"OBSERVATION",59161
"2014-09-08",1,"FOSSIL_SPECIMEN",17444
"2014-09-08",1,"PRESERVED_SPECIMEN",385280
"2014-09-08",1,"MACHINE_OBSERVATION",422543
"2014-09-08",3,"LIVING_SPECIMEN",176
"2014-09-08",3,"OCCURRENCE",205
"2014-09-08",3,"OBSERVATION",116
"2014-09-08",3,"FOSSIL_SPECIMEN",5
"2014-09-08",3,"PRESERVED_SPECIMEN",4
"2014-09-08",4,"LIVING_SPECIMEN",6
"2014-09-08",4,"OCCURRENCE",1195
"2014-09-08",4,"HUMAN_OBSERVATION",3
"2014-09-08",4,"OBSERVATION",1753
"2014-09-08",4,"FOSSIL_SPECIMEN",916
"2014-09-08",4,"PRESERVED_SPECIMEN",48
"2014-09-08",5,"LIVING_SPECIMEN",513
"2014-09-08",5,"OCCURRENCE",2167
"2014-09-08",5,"HUMAN_OBSERVATION",534
"2014-09-08",5,"OBSERVATION",5
"2014-09-08",5,"FOSSIL_SPECIMEN",9
"2014-09-08",5,"PRESERVED_SPECIMEN",1676
"2014-09-08",6,"LIVING_SPECIMEN",954
"2014-09-08",6,"OCCURRENCE",1530
"2014-09-08",6,"HUMAN_OBSERVATION",4327738
"2014-09-08",6,"OBSERVATION",1770
"2014-09-08",6,"FOSSIL_SPECIMEN",529
"2014-09-08",6,"PRESERVED_SPECIMEN",9977
"2014-09-08",7,"LIVING_SPECIMEN",2
"2014-09-08",7,"OCCURRENCE",105
"2014-09-08",7,"HUMAN_OBSERVATION",3
"2014-09-08",7,"OBSERVATION",85
"2014-09-08",7,"FOSSIL_SPECIMEN",11
"2014-09-08",7,"PRESERVED_SPECIMEN",2989
"2014-09-08",8,"LIVING_SPECIMEN",1
"2015-01-19",0,"FOSSIL_SPECIMEN",982
"2015-01-19",0,"PRESERVED_SPECIMEN",990
"2015-01-19",0,"OCCURRENCE",383
"2015-01-19",0,"HUMAN_OBSERVATION",763
"2015-01-19",0,"OBSERVATION",378
"2015-01-19",1,"MACHINE_OBSERVATION",422543
"2015-01-19",1,"FOSSIL_SPECIMEN",18539
"2015-01-19",1,"PRESERVED_SPECIMEN",376400
"2015-01-19",1,"OCCURRENCE",46536
"2015-01-19",1,"HUMAN_OBSERVATION",1460628
"2015-01-19",1,"OBSERVATION",59161
"2015-01-19",3,"LIVING_SPECIMEN",176
"2015-01-19",3,"OBSERVATION",116
"2015-01-19",3,"FOSSIL_SPECIMEN",4
"2015-01-19",3,"PRESERVED_SPECIMEN",11
"2015-01-19",3,"OCCURRENCE",379
"2015-01-19",4,"LIVING_SPECIMEN",6
"2015-01-19",4,"OBSERVATION",1753
"2015-01-19",4,"FOSSIL_SPECIMEN",940
"2015-01-19",4,"PRESERVED_SPECIMEN",48
"2015-01-19",4,"OCCURRENCE",1208
"2015-01-19",4,"HUMAN_OBSERVATION",3
"2015-01-19",5,"LIVING_SPECIMEN",513
"2015-01-19",5,"OBSERVATION",5
"2015-01-19",5,"FOSSIL_SPECIMEN",10
"2015-01-19",5,"PRESERVED_SPECIMEN",1851
"2015-01-19",5,"OCCURRENCE",2161
"2015-01-19",5,"HUMAN_OBSERVATION",534
"2015-01-19",6,"HUMAN_OBSERVATION",4694354
"2015-01-19",6,"LIVING_SPECIMEN",674
"2015-01-19",6,"OBSERVATION",1770
"2015-01-19",6,"MATERIAL_CITATION",194
"2015-01-19",6,"FOSSIL_SPECIMEN",602
"2015-01-19",6,"PRESERVED_SPECIMEN",10474
"2015-01-19",6,"OCCURRENCE",1561
"2015-01-19",7,"HUMAN_OBSERVATION",3
"2015-01-19",7,"LIVING_SPECIMEN",2
"2015-01-19",7,"OBSERVATION",85
"2015-01-19",7,"FOSSIL_SPECIMEN",36
"2015-01-19",7,"PRESERVED_SPECIMEN",6022
"2015-01-19",7,"OCCURRENCE",106
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",0,"PRESERVED_SPECIMEN",987
"2015-04-09",0,"OCCURRENCE",383
"2015-04-09",0,"HUMAN_OBSERVATION",890
"2015-04-09",0,"OBSERVATION",402
"2015-04-09",0,"FOSSIL_SPECIMEN",1006
"2015-04-09",1,"PRESERVED_SPECIMEN",380201
"2015-04-09",1,"OCCURRENCE",26869
"2015-04-09",1,"HUMAN_OBSERVATION",1368148
"2015-04-09",1,"OBSERVATION",59937
"2015-04-09",1,"MACHINE_OBSERVATION",422543
"2015-04-09",1,"FOSSIL_SPECIMEN",18813
"2015-04-09",3,"PRESERVED_SPECIMEN",11
"2015-04-09",3,"OCCURRENCE",379
"2015-04-09",3,"LIVING_SPECIMEN",176
"2015-04-09",3,"OBSERVATION",137
"2015-04-09",3,"FOSSIL_SPECIMEN",4
"2015-04-09",4,"PRESERVED_SPECIMEN",279
"2015-04-09",4,"OCCURRENCE",1208
"2015-04-09",4,"HUMAN_OBSERVATION",3
"2015-04-09",4,"LIVING_SPECIMEN",6
"2015-04-09",4,"OBSERVATION",2464
"2015-04-09",4,"FOSSIL_SPECIMEN",981
"2015-04-09",5,"FOSSIL_SPECIMEN",10
"2015-04-09",5,"PRESERVED_SPECIMEN",1859
"2015-04-09",5,"OCCURRENCE",2161
"2015-04-09",5,"HUMAN_OBSERVATION",534
"2015-04-09",5,"LIVING_SPECIMEN",513
"2015-04-09",5,"OBSERVATION",5
"2015-04-09",6,"FOSSIL_SPECIMEN",601
"2015-04-09",6,"PRESERVED_SPECIMEN",10639
"2015-04-09",6,"OCCURRENCE",1560
"2015-04-09",6,"HUMAN_OBSERVATION",4733258
"2015-04-09",6,"LIVING_SPECIMEN",674
"2015-04-09",6,"OBSERVATION",2234
"2015-04-09",6,"MATERIAL_CITATION",194
"2015-04-09",7,"FOSSIL_SPECIMEN",37
"2015-04-09",7,"PRESERVED_SPECIMEN",6022
"2015-04-09",7,"OCCURRENCE",106
"2015-04-09",7,"HUMAN_OBSERVATION",3
"2015-04-09",7,"LIVING_SPECIMEN",2
"2015-04-09",7,"OBSERVATION",85
"2015-04-09",8,"LIVING_SPECIMEN",1
"2015-07-03",0,"OCCURRENCE",383
"2015-07-03",0,"HUMAN_OBSERVATION",763
"2015-07-03",0,"OBSERVATION",402
"2015-07-03",0,"FOSSIL_SPECIMEN",956
"2015-07-03",0,"PRESERVED_SPECIMEN",979
"2015-07-03",1,"OCCURRENCE",26856
"2015-07-03",1,"HUMAN_OBSERVATION",1696475
"2015-07-03",1,"OBSERVATION",59937
"2015-07-03",1,"FOSSIL_SPECIMEN",19033
"2015-07-03",1,"PRESERVED_SPECIMEN",406208
"2015-07-03",1,"MACHINE_OBSERVATION",953998
"2015-07-03",3,"LIVING_SPECIMEN",199
"2015-07-03",3,"OCCURRENCE",379
"2015-07-03",3,"OBSERVATION",137
"2015-07-03",3,"FOSSIL_SPECIMEN",4
"2015-07-03",3,"PRESERVED_SPECIMEN",11
"2015-07-03",4,"PRESERVED_SPECIMEN",264
"2015-07-03",4,"LIVING_SPECIMEN",6
"2015-07-03",4,"OCCURRENCE",1208
"2015-07-03",4,"HUMAN_OBSERVATION",3
"2015-07-03",4,"OBSERVATION",2464
"2015-07-03",4,"FOSSIL_SPECIMEN",991
"2015-07-03",5,"PRESERVED_SPECIMEN",2173
"2015-07-03",5,"LIVING_SPECIMEN",513
"2015-07-03",5,"OCCURRENCE",2161
"2015-07-03",5,"HUMAN_OBSERVATION",534
"2015-07-03",5,"OBSERVATION",5
"2015-07-03",5,"FOSSIL_SPECIMEN",10
"2015-07-03",6,"PRESERVED_SPECIMEN",11270
"2015-07-03",6,"LIVING_SPECIMEN",674
