"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-01-01",1,"OCCURRENCE",1
"2019-01-01",1,"HUMAN_OBSERVATION",895
"2019-01-01",1,"MATERIAL_SAMPLE",3
"2019-01-01",1,"FOSSIL_SPECIMEN",2
"2019-01-01",3,"LIVING_SPECIMEN",1
"2019-01-01",4,"FOSSIL_SPECIMEN",1
"2019-01-01",4,"PRESERVED_SPECIMEN",4
"2019-01-01",4,"MATERIAL_SAMPLE",3
"2019-01-01",5,"PRESERVED_SPECIMEN",11
"2019-01-01",5,"LIVING_SPECIMEN",2
"2019-01-01",6,"PRESERVED_SPECIMEN",187
"2019-01-01",6,"LIVING_SPECIMEN",4
"2019-01-01",6,"OCCURRENCE",7
"2019-01-01",6,"HUMAN_OBSERVATION",42
"2019-04-06",0,"FOSSIL_SPECIMEN",1
"2019-04-06",0,"PRESERVED_SPECIMEN",3
"2019-04-06",1,"MATERIAL_SAMPLE",3
"2019-04-06",1,"FOSSIL_SPECIMEN",2
"2019-04-06",1,"PRESERVED_SPECIMEN",1113
"2019-04-06",1,"OCCURRENCE",1
"2019-04-06",1,"HUMAN_OBSERVATION",1197
"2019-04-06",1,"LIVING_SPECIMEN",2
"2019-04-06",3,"LIVING_SPECIMEN",1
"2019-04-06",4,"MATERIAL_SAMPLE",3
"2019-04-06",4,"FOSSIL_SPECIMEN",1
"2019-04-06",4,"PRESERVED_SPECIMEN",4
"2019-04-06",5,"PRESERVED_SPECIMEN",12
"2019-04-06",5,"LIVING_SPECIMEN",2
"2019-04-06",6,"PRESERVED_SPECIMEN",190
"2019-04-06",6,"OCCURRENCE",6
"2019-04-06",6,"HUMAN_OBSERVATION",43
"2019-04-06",6,"LIVING_SPECIMEN",4
"2019-07-01",0,"FOSSIL_SPECIMEN",1
"2019-07-01",0,"PRESERVED_SPECIMEN",3
"2019-07-01",1,"MATERIAL_SAMPLE",3
"2019-07-01",1,"FOSSIL_SPECIMEN",2
"2019-07-01",1,"PRESERVED_SPECIMEN",1192
"2019-07-01",1,"OCCURRENCE",8
"2019-07-01",1,"HUMAN_OBSERVATION",1204
"2019-07-01",1,"LIVING_SPECIMEN",2
"2019-07-01",3,"LIVING_SPECIMEN",1
"2019-07-01",4,"MATERIAL_SAMPLE",3
"2019-07-01",4,"FOSSIL_SPECIMEN",1
"2019-07-01",4,"PRESERVED_SPECIMEN",4
"2019-07-01",5,"LIVING_SPECIMEN",2
"2019-07-01",5,"PRESERVED_SPECIMEN",12
"2019-07-01",6,"LIVING_SPECIMEN",4
"2019-07-01",6,"PRESERVED_SPECIMEN",192
"2019-07-01",6,"OCCURRENCE",6
"2019-07-01",6,"HUMAN_OBSERVATION",43
"2019-10-09",0,"FOSSIL_SPECIMEN",1
"2019-10-09",0,"PRESERVED_SPECIMEN",3
"2019-10-09",1,"OCCURRENCE",8
"2019-10-09",1,"HUMAN_OBSERVATION",1214
"2019-10-09",1,"LIVING_SPECIMEN",2
"2019-10-09",1,"MATERIAL_SAMPLE",3
"2019-10-09",1,"FOSSIL_SPECIMEN",2
"2019-10-09",1,"PRESERVED_SPECIMEN",1190
"2019-10-09",3,"LIVING_SPECIMEN",1
"2019-10-09",4,"PRESERVED_SPECIMEN",4
"2019-10-09",4,"MATERIAL_SAMPLE",3
"2019-10-09",4,"FOSSIL_SPECIMEN",1
"2019-10-09",5,"PRESERVED_SPECIMEN",12
"2019-10-09",5,"LIVING_SPECIMEN",2
"2019-10-09",6,"PRESERVED_SPECIMEN",197
"2019-10-09",6,"OCCURRENCE",6
"2019-10-09",6,"HUMAN_OBSERVATION",46
"2019-10-09",6,"LIVING_SPECIMEN",4
"2020-01-01",0,"FOSSIL_SPECIMEN",1
"2020-01-01",0,"PRESERVED_SPECIMEN",3
"2020-01-01",1,"MATERIAL_SAMPLE",10
"2020-01-01",1,"FOSSIL_SPECIMEN",2
"2020-01-01",1,"PRESERVED_SPECIMEN",1190
"2020-01-01",1,"LIVING_SPECIMEN",2
"2020-01-01",1,"OCCURRENCE",1
"2020-01-01",1,"HUMAN_OBSERVATION",1215
"2020-01-01",3,"LIVING_SPECIMEN",1
"2020-01-01",4,"MATERIAL_SAMPLE",3
"2020-01-01",4,"FOSSIL_SPECIMEN",1
"2020-01-01",4,"PRESERVED_SPECIMEN",4
"2020-01-01",5,"PRESERVED_SPECIMEN",12
"2020-01-01",5,"LIVING_SPECIMEN",2
"2020-01-01",6,"PRESERVED_SPECIMEN",202
"2020-01-01",6,"LIVING_SPECIMEN",4
"2020-01-01",6,"OCCURRENCE",6
"2020-01-01",6,"HUMAN_OBSERVATION",45
"2020-04-01",0,"PRESERVED_SPECIMEN",3
"2020-04-01",0,"FOSSIL_SPECIMEN",1
"2020-04-01",1,"PRESERVED_SPECIMEN",1195
"2020-04-01",1,"OCCURRENCE",1
"2020-04-01",1,"HUMAN_OBSERVATION",1217
"2020-04-01",1,"LIVING_SPECIMEN",2
"2020-04-01",1,"MATERIAL_SAMPLE",10
"2020-04-01",1,"FOSSIL_SPECIMEN",2
"2020-04-01",3,"LIVING_SPECIMEN",1
"2020-04-01",4,"PRESERVED_SPECIMEN",4
"2020-04-01",4,"MATERIAL_SAMPLE",3
"2020-04-01",4,"FOSSIL_SPECIMEN",1
"2020-04-01",5,"PRESERVED_SPECIMEN",12
"2020-04-01",5,"LIVING_SPECIMEN",2
"2020-04-01",6,"PRESERVED_SPECIMEN",204
"2020-04-01",6,"OCCURRENCE",6
"2020-04-01",6,"HUMAN_OBSERVATION",45
"2020-04-01",6,"LIVING_SPECIMEN",4
"2020-07-01",0,"FOSSIL_SPECIMEN",1
"2020-07-01",0,"PRESERVED_SPECIMEN",3
"2020-07-01",1,"HUMAN_OBSERVATION",1534
"2020-07-01",1,"LIVING_SPECIMEN",2
"2020-07-01",1,"MATERIAL_SAMPLE",13
"2020-07-01",1,"FOSSIL_SPECIMEN",2
"2020-07-01",1,"PRESERVED_SPECIMEN",1193
"2020-07-01",1,"OCCURRENCE",1
"2020-07-01",3,"LIVING_SPECIMEN",1
"2020-07-01",4,"MATERIAL_SAMPLE",3
"2020-07-01",4,"FOSSIL_SPECIMEN",1
"2020-07-01",4,"PRESERVED_SPECIMEN",4
"2020-07-01",5,"LIVING_SPECIMEN",2
"2020-07-01",5,"PRESERVED_SPECIMEN",12
"2020-07-01",6,"OCCURRENCE",6
"2020-07-01",6,"HUMAN_OBSERVATION",186
"2020-07-01",6,"LIVING_SPECIMEN",4
"2020-07-01",6,"PRESERVED_SPECIMEN",211
"2020-10-01",0,"FOSSIL_SPECIMEN",1
"2020-10-01",0,"PRESERVED_SPECIMEN",3
"2020-10-01",1,"MATERIAL_SAMPLE",13
"2020-10-01",1,"FOSSIL_SPECIMEN",2
"2020-10-01",1,"PRESERVED_SPECIMEN",1208
"2020-10-01",1,"OCCURRENCE",2
"2020-10-01",1,"HUMAN_OBSERVATION",1656
"2020-10-01",1,"LIVING_SPECIMEN",2
"2020-10-01",3,"LIVING_SPECIMEN",1
"2020-10-01",4,"MATERIAL_SAMPLE",3
"2020-10-01",4,"FOSSIL_SPECIMEN",1
"2020-10-01",4,"PRESERVED_SPECIMEN",4
"2020-10-01",5,"PRESERVED_SPECIMEN",12
"2020-10-01",5,"LIVING_SPECIMEN",2
"2020-10-01",6,"PRESERVED_SPECIMEN",235
"2020-10-01",6,"OCCURRENCE",6
"2020-10-01",6,"HUMAN_OBSERVATION",186
"2020-10-01",6,"LIVING_SPECIMEN",4
"2021-01-01",0,"PRESERVED_SPECIMEN",3
"2021-01-01",0,"FOSSIL_SPECIMEN",1
"2021-01-01",1,"PRESERVED_SPECIMEN",1282
"2021-01-01",1,"LIVING_SPECIMEN",2
"2021-01-01",1,"OCCURRENCE",2
"2021-01-01",1,"HUMAN_OBSERVATION",1634
"2021-01-01",1,"MATERIAL_SAMPLE",14
"2021-01-01",1,"FOSSIL_SPECIMEN",2
"2021-01-01",3,"LIVING_SPECIMEN",1
"2021-01-01",4,"FOSSIL_SPECIMEN",1
"2021-01-01",4,"PRESERVED_SPECIMEN",4
"2021-01-01",4,"MATERIAL_SAMPLE",3
"2021-01-01",5,"PRESERVED_SPECIMEN",12
"2021-01-01",5,"LIVING_SPECIMEN",2
"2021-01-01",6,"PRESERVED_SPECIMEN",238
"2021-01-01",6,"LIVING_SPECIMEN",4
"2021-01-01",6,"OCCURRENCE",6
"2021-01-01",6,"HUMAN_OBSERVATION",222
"2021-04-01",0,"FOSSIL_SPECIMEN",1
"2021-04-01",0,"PRESERVED_SPECIMEN",3
"2021-04-01",1,"LIVING_SPECIMEN",2
"2021-04-01",1,"MATERIAL_CITATION",1
"2021-04-01",1,"OCCURRENCE",2
"2021-04-01",1,"HUMAN_OBSERVATION",1670
"2021-04-01",1,"MATERIAL_SAMPLE",14
"2021-04-01",1,"FOSSIL_SPECIMEN",2
"2021-04-01",1,"PRESERVED_SPECIMEN",1455
"2021-04-01",3,"LIVING_SPECIMEN",1
"2021-04-01",4,"MATERIAL_SAMPLE",3
"2021-04-01",4,"FOSSIL_SPECIMEN",1
"2021-04-01",4,"PRESERVED_SPECIMEN",4
"2021-04-01",5,"LIVING_SPECIMEN",2
"2021-04-01",5,"PRESERVED_SPECIMEN",12
"2021-04-01",6,"LIVING_SPECIMEN",4
"2021-04-01",6,"OCCURRENCE",6
"2021-04-01",6,"HUMAN_OBSERVATION",226
"2021-04-01",6,"PRESERVED_SPECIMEN",249
"2021-07-01",0,"FOSSIL_SPECIMEN",1
"2021-07-01",0,"PRESERVED_SPECIMEN",3
"2021-07-01",1,"MACHINE_OBSERVATION",1
"2021-07-01",1,"MATERIAL_SAMPLE",14
"2021-07-01",1,"FOSSIL_SPECIMEN",2
"2021-07-01",1,"PRESERVED_SPECIMEN",1502
"2021-07-01",1,"OCCURRENCE",2
"2021-07-01",1,"HUMAN_OBSERVATION",1994
"2021-07-01",1,"LIVING_SPECIMEN",2
"2021-07-01",1,"MATERIAL_CITATION",1
"2021-07-01",3,"LIVING_SPECIMEN",1
"2021-07-01",4,"MATERIAL_SAMPLE",3
"2021-07-01",4,"FOSSIL_SPECIMEN",1
"2021-07-01",4,"PRESERVED_SPECIMEN",4
"2021-07-01",5,"LIVING_SPECIMEN",2
"2021-07-01",5,"PRESERVED_SPECIMEN",12
"2021-07-01",6,"LIVING_SPECIMEN",4
"2021-07-01",6,"PRESERVED_SPECIMEN",255
"2021-07-01",6,"OCCURRENCE",6
"2021-07-01",6,"HUMAN_OBSERVATION",226
"2021-10-01",0,"PRESERVED_SPECIMEN",3
"2021-10-01",0,"FOSSIL_SPECIMEN",1
"2021-10-01",1,"PRESERVED_SPECIMEN",1514
"2021-10-01",1,"MACHINE_OBSERVATION",1
"2021-10-01",1,"OCCURRENCE",2
"2021-10-01",1,"HUMAN_OBSERVATION",2041
"2021-10-01",1,"LIVING_SPECIMEN",2
"2021-10-01",1,"MATERIAL_CITATION",1
"2021-10-01",1,"MATERIAL_SAMPLE",11
"2021-10-01",1,"FOSSIL_SPECIMEN",2
"2021-10-01",3,"LIVING_SPECIMEN",1
"2021-10-01",4,"FOSSIL_SPECIMEN",1
"2021-10-01",4,"PRESERVED_SPECIMEN",4
"2021-10-01",4,"MATERIAL_SAMPLE",1
"2021-10-01",5,"PRESERVED_SPECIMEN",12
"2021-10-01",5,"LIVING_SPECIMEN",2
"2021-10-01",6,"PRESERVED_SPECIMEN",257
"2021-10-01",6,"OCCURRENCE",6
"2021-10-01",6,"HUMAN_OBSERVATION",226
"2021-10-01",6,"LIVING_SPECIMEN",4
"2022-01-01",0,"FOSSIL_SPECIMEN",1
"2022-01-01",0,"PRESERVED_SPECIMEN",3
"2022-01-01",1,"LIVING_SPECIMEN",2
"2022-01-01",1,"OCCURRENCE",2
"2022-01-01",1,"HUMAN_OBSERVATION",2057
"2022-01-01",1,"MATERIAL_CITATION",1
"2022-01-01",1,"MATERIAL_SAMPLE",11
"2022-01-01",1,"FOSSIL_SPECIMEN",2
"2022-01-01",1,"PRESERVED_SPECIMEN",1524
"2022-01-01",1,"MACHINE_OBSERVATION",1
"2022-01-01",3,"LIVING_SPECIMEN",1
"2022-01-01",4,"MATERIAL_SAMPLE",1
"2022-01-01",4,"FOSSIL_SPECIMEN",1
"2022-01-01",4,"PRESERVED_SPECIMEN",4
"2022-01-01",5,"PRESERVED_SPECIMEN",12
"2022-01-01",5,"LIVING_SPECIMEN",2
"2022-01-01",6,"PRESERVED_SPECIMEN",253
"2022-01-01",6,"LIVING_SPECIMEN",4
"2022-01-01",6,"OCCURRENCE",6
"2022-01-01",6,"HUMAN_OBSERVATION",228
"2022-04-01",0,"FOSSIL_SPECIMEN",1
"2022-04-01",0,"PRESERVED_SPECIMEN",1
"2022-04-01",1,"MATERIAL_CITATION",1
"2022-04-01",1,"OCCURRENCE",15
"2022-04-01",1,"HUMAN_OBSERVATION",2244
"2022-04-01",1,"MATERIAL_SAMPLE",11
"2022-04-01",1,"FOSSIL_SPECIMEN",2
"2022-04-01",1,"PRESERVED_SPECIMEN",1527
"2022-04-01",1,"MACHINE_OBSERVATION",1
"2022-04-01",1,"LIVING_SPECIMEN",2
"2022-04-01",3,"LIVING_SPECIMEN",1
"2022-04-01",4,"MATERIAL_SAMPLE",1
"2022-04-01",4,"FOSSIL_SPECIMEN",1
"2022-04-01",4,"PRESERVED_SPECIMEN",4
"2022-04-01",5,"LIVING_SPECIMEN",2
"2022-04-01",5,"PRESERVED_SPECIMEN",12
"2022-04-01",6,"LIVING_SPECIMEN",4
"2022-04-01",6,"OCCURRENCE",6
"2022-04-01",6,"HUMAN_OBSERVATION",232
"2022-04-01",6,"PRESERVED_SPECIMEN",268
"2022-07-01",0,"FOSSIL_SPECIMEN",1
"2022-07-01",0,"PRESERVED_SPECIMEN",1
"2022-07-01",1,"MATERIAL_SAMPLE",11
"2022-07-01",1,"FOSSIL_SPECIMEN",2
"2022-07-01",1,"PRESERVED_SPECIMEN",1509
"2022-07-01",1,"MACHINE_OBSERVATION",2
"2022-07-01",1,"OCCURRENCE",15
"2022-07-01",1,"HUMAN_OBSERVATION",2256
"2022-07-01",1,"LIVING_SPECIMEN",2
"2022-07-01",1,"MATERIAL_CITATION",12
"2022-07-01",3,"LIVING_SPECIMEN",1
"2022-07-01",4,"MATERIAL_SAMPLE",1
"2022-07-01",4,"FOSSIL_SPECIMEN",1
"2022-07-01",4,"PRESERVED_SPECIMEN",4
"2022-07-01",5,"PRESERVED_SPECIMEN",12
"2022-07-01",5,"LIVING_SPECIMEN",2
"2022-07-01",6,"PRESERVED_SPECIMEN",267
"2022-07-01",6,"OCCURRENCE",6
"2022-07-01",6,"HUMAN_OBSERVATION",233
"2022-07-01",6,"LIVING_SPECIMEN",4
"2022-07-01",6,"MATERIAL_CITATION",4
"2022-10-01",0,"FOSSIL_SPECIMEN",1
"2022-10-01",0,"PRESERVED_SPECIMEN",3
"2022-10-01",1,"OCCURRENCE",15
"2022-10-01",1,"HUMAN_OBSERVATION",2434
"2022-10-01",1,"LIVING_SPECIMEN",2
"2022-10-01",1,"MATERIAL_CITATION",12
"2022-10-01",1,"MATERIAL_SAMPLE",11
"2022-10-01",1,"FOSSIL_SPECIMEN",2
"2022-10-01",1,"PRESERVED_SPECIMEN",1509
"2022-10-01",1,"MACHINE_OBSERVATION",2
"2022-10-01",3,"LIVING_SPECIMEN",1
"2022-10-01",4,"PRESERVED_SPECIMEN",4
"2022-10-01",4,"MATERIAL_SAMPLE",1
"2022-10-01",4,"FOSSIL_SPECIMEN",1
"2022-10-01",5,"PRESERVED_SPECIMEN",12
"2022-10-01",5,"LIVING_SPECIMEN",2
"2022-10-01",6,"PRESERVED_SPECIMEN",271
"2022-10-01",6,"OCCURRENCE",6
"2022-10-01",6,"HUMAN_OBSERVATION",241
"2022-10-01",6,"LIVING_SPECIMEN",4
"2022-10-01",6,"MATERIAL_CITATION",4
"2023-01-01",0,"FOSSIL_SPECIMEN",1
"2023-01-01",0,"PRESERVED_SPECIMEN",4
"2023-01-01",1,"OCCURRENCE",15
"2023-01-01",1,"HUMAN_OBSERVATION",2471
"2023-01-01",1,"LIVING_SPECIMEN",2
"2023-01-01",1,"MATERIAL_CITATION",12
"2023-01-01",1,"FOSSIL_SPECIMEN",2
"2023-01-01",1,"PRESERVED_SPECIMEN",1511
"2023-01-01",1,"MACHINE_OBSERVATION",2
"2023-01-01",1,"MATERIAL_SAMPLE",11
"2023-01-01",3,"LIVING_SPECIMEN",1
"2023-01-01",4,"FOSSIL_SPECIMEN",1
"2023-01-01",4,"PRESERVED_SPECIMEN",4
"2023-01-01",4,"MATERIAL_SAMPLE",1
"2023-01-01",5,"HUMAN_OBSERVATION",1
"2023-01-01",5,"LIVING_SPECIMEN",2
"2023-01-01",5,"PRESERVED_SPECIMEN",12
"2023-01-01",6,"OCCURRENCE",6
"2023-01-01",6,"HUMAN_OBSERVATION",514
"2023-01-01",6,"LIVING_SPECIMEN",4
"2023-01-01",6,"MATERIAL_CITATION",4
"2023-01-01",6,"PRESERVED_SPECIMEN",283
"2023-04-01",0,"FOSSIL_SPECIMEN",1
"2023-04-01",0,"PRESERVED_SPECIMEN",3
"2023-04-01",1,"MATERIAL_SAMPLE",11
"2023-04-01",1,"FOSSIL_SPECIMEN",2
"2023-04-01",1,"PRESERVED_SPECIMEN",1519
"2023-04-01",1,"MACHINE_OBSERVATION",2
"2023-04-01",1,"LIVING_SPECIMEN",2
"2023-04-01",1,"MATERIAL_CITATION",12
"2023-04-01",1,"OCCURRENCE",15
"2023-04-01",1,"HUMAN_OBSERVATION",2521
"2023-04-01",3,"LIVING_SPECIMEN",1
"2023-04-01",4,"MATERIAL_SAMPLE",1
"2023-04-01",4,"FOSSIL_SPECIMEN",1
"2023-04-01",4,"PRESERVED_SPECIMEN",4
"2023-04-01",5,"HUMAN_OBSERVATION",1
"2023-04-01",5,"PRESERVED_SPECIMEN",12
"2023-04-01",5,"LIVING_SPECIMEN",2
"2023-04-01",6,"OCCURRENCE",6
"2023-04-01",6,"HUMAN_OBSERVATION",557
"2023-04-01",6,"PRESERVED_SPECIMEN",285
"2023-04-01",6,"LIVING_SPECIMEN",4
"2023-04-01",6,"MATERIAL_CITATION",4
"2023-07-01",0,"FOSSIL_SPECIMEN",1
"2023-07-01",0,"PRESERVED_SPECIMEN",3
"2023-07-01",1,"MATERIAL_SAMPLE",11
"2023-07-01",1,"FOSSIL_SPECIMEN",2
"2023-07-01",1,"PRESERVED_SPECIMEN",1536
"2023-07-01",1,"MACHINE_OBSERVATION",2
"2023-07-01",1,"HUMAN_OBSERVATION",2538
"2023-07-01",1,"LIVING_SPECIMEN",2
"2023-07-01",1,"MATERIAL_CITATION",12
"2023-07-01",1,"OCCURRENCE",18
"2023-07-01",3,"LIVING_SPECIMEN",1
"2023-07-01",4,"MATERIAL_SAMPLE",1
"2023-07-01",4,"FOSSIL_SPECIMEN",1
"2023-07-01",4,"PRESERVED_SPECIMEN",19
"2023-07-01",5,"PRESERVED_SPECIMEN",21
"2023-07-01",5,"HUMAN_OBSERVATION",1
"2023-07-01",5,"LIVING_SPECIMEN",2
"2023-07-01",6,"PRESERVED_SPECIMEN",358
"2023-07-01",6,"HUMAN_OBSERVATION",570
"2023-07-01",6,"LIVING_SPECIMEN",4
"2023-07-01",6,"MATERIAL_CITATION",4
"2023-07-01",6,"OCCURRENCE",7
"2023-10-01",0,"FOSSIL_SPECIMEN",1
"2023-10-01",0,"PRESERVED_SPECIMEN",3
"2023-10-01",1,"LIVING_SPECIMEN",2
"2023-10-01",1,"MATERIAL_CITATION",12
"2023-10-01",1,"OCCURRENCE",15
"2023-10-01",1,"HUMAN_OBSERVATION",3147
"2023-10-01",1,"MATERIAL_SAMPLE",11
"2023-10-01",1,"FOSSIL_SPECIMEN",2
"2023-10-01",1,"PRESERVED_SPECIMEN",1598
"2023-10-01",1,"MACHINE_OBSERVATION",2
"2023-10-01",3,"LIVING_SPECIMEN",1
"2023-10-01",4,"MATERIAL_SAMPLE",1
"2023-10-01",4,"FOSSIL_SPECIMEN",1
"2023-10-01",4,"PRESERVED_SPECIMEN",20
"2023-10-01",5,"LIVING_SPECIMEN",2
"2023-10-01",5,"HUMAN_OBSERVATION",1
"2023-10-01",5,"PRESERVED_SPECIMEN",23
"2023-10-01",6,"LIVING_SPECIMEN",4
"2023-10-01",6,"MATERIAL_CITATION",4
"2023-10-01",6,"OCCURRENCE",6
"2023-10-01",6,"HUMAN_OBSERVATION",635
"2023-10-01",6,"PRESERVED_SPECIMEN",358
"2024-01-01",0,"FOSSIL_SPECIMEN",1
"2024-01-01",0,"PRESERVED_SPECIMEN",2
"2024-01-01",1,"LIVING_SPECIMEN",2
"2024-01-01",1,"MATERIAL_CITATION",12
"2024-01-01",1,"MACHINE_OBSERVATION",2
"2024-01-01",1,"MATERIAL_SAMPLE",10
"2024-01-01",1,"FOSSIL_SPECIMEN",2
"2024-01-01",1,"PRESERVED_SPECIMEN",1600
"2024-01-01",1,"OCCURRENCE",15
"2024-01-01",1,"HUMAN_OBSERVATION",3218
"2024-01-01",3,"LIVING_SPECIMEN",1
"2024-01-01",4,"MATERIAL_SAMPLE",1
"2024-01-01",4,"FOSSIL_SPECIMEN",1
"2024-01-01",4,"PRESERVED_SPECIMEN",21
"2024-01-01",5,"HUMAN_OBSERVATION",1
"2024-01-01",5,"LIVING_SPECIMEN",2
"2024-01-01",5,"PRESERVED_SPECIMEN",23
"2024-01-01",6,"OCCURRENCE",6
"2024-01-01",6,"HUMAN_OBSERVATION",760
"2024-01-01",6,"LIVING_SPECIMEN",4
"2024-01-01",6,"MATERIAL_CITATION",4
"2024-01-01",6,"PRESERVED_SPECIMEN",361
"2024-04-01",0,"FOSSIL_SPECIMEN",1
"2024-04-01",0,"PRESERVED_SPECIMEN",3
"2024-04-01",1,"MATERIAL_SAMPLE",10
"2024-04-01",1,"FOSSIL_SPECIMEN",2
"2024-04-01",1,"PRESERVED_SPECIMEN",1606
"2024-04-01",1,"MACHINE_OBSERVATION",2
"2024-04-01",1,"LIVING_SPECIMEN",2
"2024-04-01",1,"MATERIAL_CITATION",9
"2024-04-01",1,"OCCURRENCE",15
"2024-04-01",1,"HUMAN_OBSERVATION",3456
"2024-04-01",3,"LIVING_SPECIMEN",1
"2024-04-01",4,"MATERIAL_SAMPLE",1
"2024-04-01",4,"FOSSIL_SPECIMEN",1
"2024-04-01",4,"PRESERVED_SPECIMEN",21
"2024-04-01",4,"HUMAN_OBSERVATION",2
"2024-04-01",5,"PRESERVED_SPECIMEN",23
"2024-04-01",5,"LIVING_SPECIMEN",2
"2024-04-01",5,"HUMAN_OBSERVATION",2
"2024-04-01",6,"PRESERVED_SPECIMEN",365
"2024-04-01",6,"LIVING_SPECIMEN",4
"2024-04-01",6,"OCCURRENCE",6
"2024-04-01",6,"HUMAN_OBSERVATION",822
