"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-04-09",3,"PRESERVED_SPECIMEN",3
"2015-04-09",3,"OCCURRENCE",30
"2015-04-09",4,"HUMAN_OBSERVATION",579
"2015-04-09",4,"OBSERVATION",26
"2015-04-09",4,"FOSSIL_SPECIMEN",142
"2015-04-09",4,"PRESERVED_SPECIMEN",107
"2015-04-09",4,"OCCURRENCE",190
"2015-04-09",5,"LIVING_SPECIMEN",2
"2015-04-09",5,"PRESERVED_SPECIMEN",59
"2015-04-09",5,"OCCURRENCE",9
"2015-04-09",6,"OCCURRENCE",7827
"2015-04-09",6,"HUMAN_OBSERVATION",6
"2015-04-09",6,"LIVING_SPECIMEN",1
"2015-04-09",6,"MACHINE_OBSERVATION",664
"2015-04-09",6,"PRESERVED_SPECIMEN",3499
"2015-04-09",7,"OCCURRENCE",2
"2015-04-09",7,"PRESERVED_SPECIMEN",4
"2015-07-03",0,"FOSSIL_SPECIMEN",7
"2015-07-03",0,"PRESERVED_SPECIMEN",65
"2015-07-03",0,"MACHINE_OBSERVATION",5
"2015-07-03",0,"OCCURRENCE",1368
"2015-07-03",1,"HUMAN_OBSERVATION",29106
"2015-07-03",1,"OBSERVATION",1875
"2015-07-03",1,"FOSSIL_SPECIMEN",7
"2015-07-03",1,"PRESERVED_SPECIMEN",28667
"2015-07-03",1,"MACHINE_OBSERVATION",39
"2015-07-03",1,"OCCURRENCE",7576
"2015-07-03",3,"OCCURRENCE",30
"2015-07-03",3,"PRESERVED_SPECIMEN",3
"2015-07-03",3,"LIVING_SPECIMEN",3
"2015-07-03",4,"OCCURRENCE",190
"2015-07-03",4,"HUMAN_OBSERVATION",583
"2015-07-03",4,"OBSERVATION",26
"2015-07-03",4,"FOSSIL_SPECIMEN",142
"2015-07-03",4,"PRESERVED_SPECIMEN",171
"2015-07-03",5,"OCCURRENCE",9
"2015-07-03",5,"PRESERVED_SPECIMEN",76
"2015-07-03",5,"LIVING_SPECIMEN",2
"2015-07-03",6,"LIVING_SPECIMEN",1
"2015-07-03",6,"OCCURRENCE",7827
"2015-07-03",6,"HUMAN_OBSERVATION",16
"2015-07-03",6,"PRESERVED_SPECIMEN",7838
"2015-07-03",6,"MACHINE_OBSERVATION",664
"2015-07-03",7,"OCCURRENCE",2
"2015-07-03",7,"PRESERVED_SPECIMEN",4
"2015-10-01",0,"OCCURRENCE",145
"2015-10-01",0,"FOSSIL_SPECIMEN",1229
"2015-10-01",0,"PRESERVED_SPECIMEN",103
"2015-10-01",0,"MACHINE_OBSERVATION",5
"2015-10-01",1,"OCCURRENCE",2678
"2015-10-01",1,"HUMAN_OBSERVATION",29228
"2015-10-01",1,"OBSERVATION",1849
"2015-10-01",1,"FOSSIL_SPECIMEN",24
"2015-10-01",1,"PRESERVED_SPECIMEN",33799
"2015-10-01",1,"MACHINE_OBSERVATION",39
"2015-10-01",3,"LIVING_SPECIMEN",3
"2015-10-01",3,"PRESERVED_SPECIMEN",37
"2015-10-01",4,"OCCURRENCE",4
"2015-10-01",4,"HUMAN_OBSERVATION",583
"2015-10-01",4,"OBSERVATION",26
"2015-10-01",4,"FOSSIL_SPECIMEN",223
"2015-10-01",4,"PRESERVED_SPECIMEN",279
"2015-10-01",5,"LIVING_SPECIMEN",2
"2015-10-01",5,"OCCURRENCE",3
"2015-10-01",5,"PRESERVED_SPECIMEN",84
"2015-10-01",6,"PRESERVED_SPECIMEN",16115
"2015-10-01",6,"MACHINE_OBSERVATION",664
"2015-10-01",6,"LIVING_SPECIMEN",1
"2015-10-01",6,"OCCURRENCE",96
"2015-10-01",6,"HUMAN_OBSERVATION",16
"2015-10-01",7,"PRESERVED_SPECIMEN",4
"2015-10-01",7,"FOSSIL_SPECIMEN",2
"2016-01-04",0,"FOSSIL_SPECIMEN",1229
"2016-01-04",0,"PRESERVED_SPECIMEN",73
"2016-01-04",0,"OCCURRENCE",145
"2016-01-04",1,"FOSSIL_SPECIMEN",25
"2016-01-04",1,"PRESERVED_SPECIMEN",31088
"2016-01-04",1,"MACHINE_OBSERVATION",41
"2016-01-04",1,"OCCURRENCE",2575
"2016-01-04",1,"HUMAN_OBSERVATION",41816
"2016-01-04",1,"OBSERVATION",1849
"2016-01-04",3,"PRESERVED_SPECIMEN",37
"2016-01-04",3,"LIVING_SPECIMEN",3
"2016-01-04",4,"FOSSIL_SPECIMEN",223
"2016-01-04",4,"PRESERVED_SPECIMEN",281
"2016-01-04",4,"OCCURRENCE",4
"2016-01-04",4,"HUMAN_OBSERVATION",582
"2016-01-04",4,"OBSERVATION",26
"2016-01-04",5,"PRESERVED_SPECIMEN",69
"2016-01-04",5,"OCCURRENCE",3
"2016-01-04",5,"LIVING_SPECIMEN",2
"2016-01-04",6,"PRESERVED_SPECIMEN",14329
"2016-01-04",6,"MACHINE_OBSERVATION",22
"2016-01-04",6,"OCCURRENCE",96
"2016-01-04",6,"HUMAN_OBSERVATION",11
"2016-01-04",6,"LIVING_SPECIMEN",1
"2016-01-04",7,"FOSSIL_SPECIMEN",2
"2016-01-04",7,"PRESERVED_SPECIMEN",4
"2016-04-05",0,"PRESERVED_SPECIMEN",60
"2016-04-05",0,"OCCURRENCE",145
"2016-04-05",0,"FOSSIL_SPECIMEN",1229
"2016-04-05",1,"PRESERVED_SPECIMEN",32598
"2016-04-05",1,"OCCURRENCE",2577
"2016-04-05",1,"HUMAN_OBSERVATION",41842
"2016-04-05",1,"OBSERVATION",1849
"2016-04-05",1,"MACHINE_OBSERVATION",54
"2016-04-05",1,"FOSSIL_SPECIMEN",25
"2016-04-05",3,"PRESERVED_SPECIMEN",37
"2016-04-05",3,"LIVING_SPECIMEN",3
"2016-04-05",4,"FOSSIL_SPECIMEN",223
"2016-04-05",4,"PRESERVED_SPECIMEN",282
"2016-04-05",4,"OCCURRENCE",4
"2016-04-05",4,"HUMAN_OBSERVATION",582
"2016-04-05",4,"LIVING_SPECIMEN",1
"2016-04-05",4,"OBSERVATION",26
"2016-04-05",5,"PRESERVED_SPECIMEN",69
"2016-04-05",5,"OCCURRENCE",3
"2016-04-05",5,"LIVING_SPECIMEN",2
"2016-04-05",6,"MACHINE_OBSERVATION",22
"2016-04-05",6,"PRESERVED_SPECIMEN",14466
"2016-04-05",6,"OCCURRENCE",96
"2016-04-05",6,"HUMAN_OBSERVATION",17
"2016-04-05",6,"LIVING_SPECIMEN",4
"2016-04-05",7,"FOSSIL_SPECIMEN",2
"2016-04-05",7,"PRESERVED_SPECIMEN",4
"2016-07-04",0,"FOSSIL_SPECIMEN",1229
"2016-07-04",0,"PRESERVED_SPECIMEN",66
"2016-07-04",0,"OCCURRENCE",145
"2016-07-04",0,"HUMAN_OBSERVATION",1230
"2016-07-04",1,"OBSERVATION",1849
"2016-07-04",1,"FOSSIL_SPECIMEN",25
"2016-07-04",1,"PRESERVED_SPECIMEN",33057
"2016-07-04",1,"MACHINE_OBSERVATION",54
"2016-07-04",1,"OCCURRENCE",2577
"2016-07-04",1,"HUMAN_OBSERVATION",46210
"2016-07-04",3,"HUMAN_OBSERVATION",95
"2016-07-04",3,"LIVING_SPECIMEN",3
"2016-07-04",3,"PRESERVED_SPECIMEN",37
"2016-07-04",4,"HUMAN_OBSERVATION",855
"2016-07-04",4,"LIVING_SPECIMEN",1
"2016-07-04",4,"OBSERVATION",26
"2016-07-04",4,"FOSSIL_SPECIMEN",223
"2016-07-04",4,"PRESERVED_SPECIMEN",282
"2016-07-04",4,"OCCURRENCE",4
"2016-07-04",5,"OCCURRENCE",3
"2016-07-04",5,"LIVING_SPECIMEN",2
"2016-07-04",5,"PRESERVED_SPECIMEN",69
"2016-07-04",6,"OCCURRENCE",96
"2016-07-04",6,"HUMAN_OBSERVATION",460
"2016-07-04",6,"LIVING_SPECIMEN",4
"2016-07-04",6,"PRESERVED_SPECIMEN",14479
"2016-07-04",6,"MACHINE_OBSERVATION",22
"2016-07-04",7,"FOSSIL_SPECIMEN",2
"2016-07-04",7,"PRESERVED_SPECIMEN",4
"2016-10-07",0,"FOSSIL_SPECIMEN",1229
"2016-10-07",0,"PRESERVED_SPECIMEN",66
"2016-10-07",0,"OCCURRENCE",145
"2016-10-07",0,"HUMAN_OBSERVATION",1230
"2016-10-07",1,"FOSSIL_SPECIMEN",25
"2016-10-07",1,"PRESERVED_SPECIMEN",36622
"2016-10-07",1,"MACHINE_OBSERVATION",54
"2016-10-07",1,"OCCURRENCE",2575
"2016-10-07",1,"HUMAN_OBSERVATION",46272
"2016-10-07",1,"OBSERVATION",1848
"2016-10-07",3,"PRESERVED_SPECIMEN",37
"2016-10-07",3,"HUMAN_OBSERVATION",95
"2016-10-07",3,"LIVING_SPECIMEN",3
"2016-10-07",4,"FOSSIL_SPECIMEN",223
"2016-10-07",4,"PRESERVED_SPECIMEN",283
"2016-10-07",4,"OCCURRENCE",2
"2016-10-07",4,"HUMAN_OBSERVATION",855
"2016-10-07",4,"LIVING_SPECIMEN",1
"2016-10-07",4,"OBSERVATION",26
"2016-10-07",5,"PRESERVED_SPECIMEN",68
"2016-10-07",5,"OCCURRENCE",3
"2016-10-07",5,"LIVING_SPECIMEN",2
"2016-10-07",6,"LIVING_SPECIMEN",4
"2016-10-07",6,"PRESERVED_SPECIMEN",14475
"2016-10-07",6,"MACHINE_OBSERVATION",22
"2016-10-07",6,"OCCURRENCE",748
"2016-10-07",6,"HUMAN_OBSERVATION",469
"2016-10-07",7,"FOSSIL_SPECIMEN",2
"2016-10-07",7,"PRESERVED_SPECIMEN",4
"2016-12-27",0,"FOSSIL_SPECIMEN",1225
"2016-12-27",0,"PRESERVED_SPECIMEN",58
"2016-12-27",0,"OCCURRENCE",145
"2016-12-27",0,"HUMAN_OBSERVATION",1230
"2016-12-27",1,"MACHINE_OBSERVATION",56
"2016-12-27",1,"FOSSIL_SPECIMEN",25
"2016-12-27",1,"PRESERVED_SPECIMEN",33328
"2016-12-27",1,"OCCURRENCE",2739
"2016-12-27",1,"HUMAN_OBSERVATION",55874
"2016-12-27",1,"OBSERVATION",1848
"2016-12-27",3,"PRESERVED_SPECIMEN",37
"2016-12-27",3,"HUMAN_OBSERVATION",95
"2016-12-27",3,"LIVING_SPECIMEN",3
"2016-12-27",4,"FOSSIL_SPECIMEN",227
"2016-12-27",4,"PRESERVED_SPECIMEN",282
"2016-12-27",4,"OCCURRENCE",2
"2016-12-27",4,"HUMAN_OBSERVATION",855
"2016-12-27",4,"LIVING_SPECIMEN",1
"2016-12-27",4,"OBSERVATION",26
"2016-12-27",5,"PRESERVED_SPECIMEN",69
"2016-12-27",5,"OCCURRENCE",3
"2016-12-27",5,"LIVING_SPECIMEN",2
"2016-12-27",6,"MACHINE_OBSERVATION",26
"2016-12-27",6,"PRESERVED_SPECIMEN",14501
"2016-12-27",6,"OCCURRENCE",748
"2016-12-27",6,"HUMAN_OBSERVATION",485
"2016-12-27",6,"LIVING_SPECIMEN",4
"2016-12-27",7,"FOSSIL_SPECIMEN",2
"2016-12-27",7,"PRESERVED_SPECIMEN",4
"2017-04-12",0,"OCCURRENCE",145
"2017-04-12",0,"HUMAN_OBSERVATION",6324
"2017-04-12",0,"FOSSIL_SPECIMEN",1225
"2017-04-12",0,"PRESERVED_SPECIMEN",61
"2017-04-12",1,"OCCURRENCE",2645
"2017-04-12",1,"HUMAN_OBSERVATION",95907
"2017-04-12",1,"OBSERVATION",1848
"2017-04-12",1,"MACHINE_OBSERVATION",56
"2017-04-12",1,"FOSSIL_SPECIMEN",25
"2017-04-12",1,"PRESERVED_SPECIMEN",33249
"2017-04-12",3,"OCCURRENCE",4
"2017-04-12",3,"HUMAN_OBSERVATION",944
"2017-04-12",3,"LIVING_SPECIMEN",3
"2017-04-12",3,"PRESERVED_SPECIMEN",33
"2017-04-12",4,"OCCURRENCE",3
"2017-04-12",4,"HUMAN_OBSERVATION",2553
"2017-04-12",4,"LIVING_SPECIMEN",1
"2017-04-12",4,"OBSERVATION",26
"2017-04-12",4,"FOSSIL_SPECIMEN",227
"2017-04-12",4,"PRESERVED_SPECIMEN",281
"2017-04-12",5,"PRESERVED_SPECIMEN",66
"2017-04-12",5,"OCCURRENCE",6
"2017-04-12",5,"LIVING_SPECIMEN",2
"2017-04-12",6,"PRESERVED_SPECIMEN",14235
"2017-04-12",6,"OCCURRENCE",1185
"2017-04-12",6,"HUMAN_OBSERVATION",3919
"2017-04-12",6,"LIVING_SPECIMEN",4
"2017-04-12",6,"MACHINE_OBSERVATION",26
"2017-04-12",7,"PRESERVED_SPECIMEN",4
"2017-04-12",7,"FOSSIL_SPECIMEN",2
"2017-07-24",0,"OCCURRENCE",145
"2017-07-24",0,"HUMAN_OBSERVATION",5094
"2017-07-24",0,"FOSSIL_SPECIMEN",1225
"2017-07-24",0,"PRESERVED_SPECIMEN",56
"2017-07-24",1,"OCCURRENCE",2645
"2017-07-24",1,"HUMAN_OBSERVATION",94554
"2017-07-24",1,"OBSERVATION",1848
"2017-07-24",1,"FOSSIL_SPECIMEN",25
"2017-07-24",1,"PRESERVED_SPECIMEN",32651
"2017-07-24",1,"MACHINE_OBSERVATION",57
"2017-07-24",3,"HUMAN_OBSERVATION",849
"2017-07-24",3,"LIVING_SPECIMEN",3
"2017-07-24",3,"PRESERVED_SPECIMEN",37
"2017-07-24",4,"PRESERVED_SPECIMEN",282
"2017-07-24",4,"OCCURRENCE",2
"2017-07-24",4,"HUMAN_OBSERVATION",2280
"2017-07-24",4,"LIVING_SPECIMEN",1
"2017-07-24",4,"OBSERVATION",26
"2017-07-24",4,"FOSSIL_SPECIMEN",227
"2017-07-24",5,"PRESERVED_SPECIMEN",72
"2017-07-24",5,"OCCURRENCE",3
"2017-07-24",5,"LIVING_SPECIMEN",2
"2017-07-24",6,"PRESERVED_SPECIMEN",14877
"2017-07-24",6,"MACHINE_OBSERVATION",26
"2017-07-24",6,"OCCURRENCE",745
"2017-07-24",6,"HUMAN_OBSERVATION",3487
"2017-07-24",6,"LIVING_SPECIMEN",4
"2017-07-24",7,"PRESERVED_SPECIMEN",4
"2017-07-24",7,"FOSSIL_SPECIMEN",2
"2017-10-12",0,"PRESERVED_SPECIMEN",50
"2017-10-12",0,"OCCURRENCE",145
"2017-10-12",0,"HUMAN_OBSERVATION",5094
"2017-10-12",0,"FOSSIL_SPECIMEN",1225
"2017-10-12",1,"PRESERVED_SPECIMEN",32594
"2017-10-12",1,"OCCURRENCE",2646
"2017-10-12",1,"HUMAN_OBSERVATION",94560
"2017-10-12",1,"OBSERVATION",1663
"2017-10-12",1,"MACHINE_OBSERVATION",57
"2017-10-12",1,"FOSSIL_SPECIMEN",25
"2017-10-12",3,"PRESERVED_SPECIMEN",33
"2017-10-12",3,"OCCURRENCE",4
"2017-10-12",3,"HUMAN_OBSERVATION",849
"2017-10-12",3,"LIVING_SPECIMEN",3
"2017-10-12",4,"FOSSIL_SPECIMEN",227
"2017-10-12",4,"PRESERVED_SPECIMEN",281
"2017-10-12",4,"OCCURRENCE",3
"2017-10-12",4,"HUMAN_OBSERVATION",2280
"2017-10-12",4,"LIVING_SPECIMEN",1
"2017-10-12",4,"OBSERVATION",26
"2017-10-12",5,"PRESERVED_SPECIMEN",71
"2017-10-12",5,"OCCURRENCE",5
"2017-10-12",5,"LIVING_SPECIMEN",2
"2017-10-12",6,"MACHINE_OBSERVATION",26
"2017-10-12",6,"PRESERVED_SPECIMEN",14347
"2017-10-12",6,"OCCURRENCE",1185
"2017-10-12",6,"HUMAN_OBSERVATION",3499
"2017-10-12",6,"LIVING_SPECIMEN",4
"2017-10-12",7,"FOSSIL_SPECIMEN",2
"2017-10-12",7,"PRESERVED_SPECIMEN",4
"2017-12-22",0,"FOSSIL_SPECIMEN",1225
"2017-12-22",0,"PRESERVED_SPECIMEN",58
"2017-12-22",0,"OCCURRENCE",145
"2017-12-22",0,"HUMAN_OBSERVATION",5094
"2017-12-22",1,"MACHINE_OBSERVATION",57
"2017-12-22",1,"FOSSIL_SPECIMEN",95
"2017-12-22",1,"PRESERVED_SPECIMEN",33074
"2017-12-22",1,"OCCURRENCE",2646
"2017-12-22",1,"HUMAN_OBSERVATION",104880
"2017-12-22",1,"OBSERVATION",1663
"2017-12-22",3,"PRESERVED_SPECIMEN",33
"2017-12-22",3,"OCCURRENCE",4
"2017-12-22",3,"HUMAN_OBSERVATION",849
"2017-12-22",3,"LIVING_SPECIMEN",3
"2017-12-22",4,"FOSSIL_SPECIMEN",229
"2017-12-22",4,"PRESERVED_SPECIMEN",344
"2017-12-22",4,"OCCURRENCE",3
"2017-12-22",4,"HUMAN_OBSERVATION",2280
"2017-12-22",4,"LIVING_SPECIMEN",1
"2017-12-22",4,"OBSERVATION",26
"2017-12-22",5,"PRESERVED_SPECIMEN",456
"2017-12-22",5,"OCCURRENCE",5
"2017-12-22",5,"LIVING_SPECIMEN",2
"2017-12-22",6,"LIVING_SPECIMEN",4
"2017-12-22",6,"MACHINE_OBSERVATION",26
"2017-12-22",6,"FOSSIL_SPECIMEN",2
"2017-12-22",6,"PRESERVED_SPECIMEN",15343
"2017-12-22",6,"OCCURRENCE",1185
"2017-12-22",6,"HUMAN_OBSERVATION",3503
"2017-12-22",7,"FOSSIL_SPECIMEN",2
"2017-12-22",7,"PRESERVED_SPECIMEN",5
"2018-04-09",0,"PRESERVED_SPECIMEN",78
"2018-04-09",0,"HUMAN_OBSERVATION",5094
"2018-04-09",0,"FOSSIL_SPECIMEN",1218
"2018-04-09",1,"PRESERVED_SPECIMEN",36370
"2018-04-09",1,"MACHINE_OBSERVATION",57
"2018-04-09",1,"OCCURRENCE",349
"2018-04-09",1,"HUMAN_OBSERVATION",104911
"2018-04-09",1,"OBSERVATION",1657
"2018-04-09",1,"FOSSIL_SPECIMEN",95
"2018-04-09",3,"PRESERVED_SPECIMEN",33
"2018-04-09",3,"HUMAN_OBSERVATION",849
"2018-04-09",3,"LIVING_SPECIMEN",3
"2018-04-09",4,"FOSSIL_SPECIMEN",236
"2018-04-09",4,"PRESERVED_SPECIMEN",477
"2018-04-09",4,"OCCURRENCE",2
"2018-04-09",4,"HUMAN_OBSERVATION",2280
"2018-04-09",4,"LIVING_SPECIMEN",1
"2018-04-09",4,"OBSERVATION",26
"2018-04-09",5,"PRESERVED_SPECIMEN",459
"2018-04-09",5,"OCCURRENCE",2
"2018-04-09",5,"LIVING_SPECIMEN",2
"2018-04-09",6,"FOSSIL_SPECIMEN",6
"2018-04-09",6,"PRESERVED_SPECIMEN",15853
"2018-04-09",6,"MACHINE_OBSERVATION",26
"2018-04-09",6,"OCCURRENCE",745
"2018-04-09",6,"HUMAN_OBSERVATION",3531
"2018-04-09",6,"LIVING_SPECIMEN",4
"2018-04-09",7,"FOSSIL_SPECIMEN",2
"2018-04-09",7,"PRESERVED_SPECIMEN",7
"2018-07-11",0,"FOSSIL_SPECIMEN",1218
"2018-07-11",0,"PRESERVED_SPECIMEN",112
"2018-07-11",0,"HUMAN_OBSERVATION",5094
"2018-07-11",1,"MACHINE_OBSERVATION",57
"2018-07-11",1,"FOSSIL_SPECIMEN",95
"2018-07-11",1,"PRESERVED_SPECIMEN",36624
"2018-07-11",1,"OCCURRENCE",349
"2018-07-11",1,"HUMAN_OBSERVATION",104931
"2018-07-11",3,"PRESERVED_SPECIMEN",33
"2018-07-11",3,"HUMAN_OBSERVATION",849
"2018-07-11",3,"LIVING_SPECIMEN",3
"2018-07-11",4,"FOSSIL_SPECIMEN",236
"2018-07-11",4,"PRESERVED_SPECIMEN",466
"2018-07-11",4,"OCCURRENCE",2
"2018-07-11",4,"HUMAN_OBSERVATION",2291
"2018-07-11",4,"LIVING_SPECIMEN",1
"2018-07-11",4,"OBSERVATION",26
"2018-07-11",5,"PRESERVED_SPECIMEN",205
"2018-07-11",5,"OCCURRENCE",2
"2018-07-11",5,"LIVING_SPECIMEN",2
"2018-07-11",6,"MACHINE_OBSERVATION",41
"2018-07-11",6,"FOSSIL_SPECIMEN",6
"2018-07-11",6,"PRESERVED_SPECIMEN",12326
"2018-07-11",6,"OCCURRENCE",746
"2018-07-11",6,"HUMAN_OBSERVATION",3546
"2018-07-11",6,"LIVING_SPECIMEN",4
"2018-07-11",7,"FOSSIL_SPECIMEN",2
"2018-07-11",7,"PRESERVED_SPECIMEN",6
"2018-09-28",0,"FOSSIL_SPECIMEN",1218
"2018-09-28",0,"PRESERVED_SPECIMEN",113
"2018-09-28",0,"HUMAN_OBSERVATION",5094
"2018-09-28",1,"MACHINE_OBSERVATION",57
"2018-09-28",1,"FOSSIL_SPECIMEN",95
"2018-09-28",1,"PRESERVED_SPECIMEN",36912
"2018-09-28",1,"OCCURRENCE",349
"2018-09-28",1,"HUMAN_OBSERVATION",104962
"2018-09-28",3,"PRESERVED_SPECIMEN",33
"2018-09-28",3,"HUMAN_OBSERVATION",849
"2018-09-28",3,"LIVING_SPECIMEN",3
"2018-09-28",4,"FOSSIL_SPECIMEN",236
"2018-09-28",4,"PRESERVED_SPECIMEN",466
"2018-09-28",4,"OCCURRENCE",2
"2018-09-28",4,"HUMAN_OBSERVATION",2291
"2018-09-28",4,"LIVING_SPECIMEN",1
"2018-09-28",4,"OBSERVATION",26
"2018-09-28",5,"PRESERVED_SPECIMEN",210
"2018-09-28",5,"OCCURRENCE",2
"2018-09-28",5,"HUMAN_OBSERVATION",1
"2018-09-28",5,"LIVING_SPECIMEN",2
"2018-09-28",6,"MACHINE_OBSERVATION",41
"2018-09-28",6,"FOSSIL_SPECIMEN",6
"2018-09-28",6,"PRESERVED_SPECIMEN",12364
"2018-09-28",6,"OCCURRENCE",746
"2018-09-28",6,"HUMAN_OBSERVATION",3556
"2018-09-28",6,"LIVING_SPECIMEN",4
"2018-09-28",7,"FOSSIL_SPECIMEN",2
"2018-09-28",7,"PRESERVED_SPECIMEN",6
"2019-01-01",0,"MATERIAL_SAMPLE",4
"2019-01-01",0,"FOSSIL_SPECIMEN",1218
"2019-01-01",0,"PRESERVED_SPECIMEN",134
"2019-01-01",0,"HUMAN_OBSERVATION",5094
"2019-01-01",1,"MATERIAL_SAMPLE",11
"2019-01-01",1,"FOSSIL_SPECIMEN",96
"2019-01-01",1,"PRESERVED_SPECIMEN",37361
"2019-01-01",1,"MACHINE_OBSERVATION",57
"2019-01-01",1,"OCCURRENCE",169
"2019-01-01",1,"HUMAN_OBSERVATION",106664
"2019-01-01",3,"MATERIAL_SAMPLE",1
"2019-01-01",3,"PRESERVED_SPECIMEN",33
"2019-01-01",3,"LIVING_SPECIMEN",3
"2019-01-01",3,"HUMAN_OBSERVATION",849
"2019-01-01",4,"MATERIAL_SAMPLE",176
"2019-01-01",4,"FOSSIL_SPECIMEN",236
"2019-01-01",4,"PRESERVED_SPECIMEN",495
"2019-01-01",4,"LIVING_SPECIMEN",3
"2019-01-01",4,"HUMAN_OBSERVATION",2291
"2019-01-01",5,"PRESERVED_SPECIMEN",550
"2019-01-01",5,"LIVING_SPECIMEN",2
"2019-01-01",5,"OCCURRENCE",2
"2019-01-01",5,"HUMAN_OBSERVATION",1
"2019-01-01",6,"FOSSIL_SPECIMEN",6
"2019-01-01",6,"PRESERVED_SPECIMEN",16342
"2019-01-01",6,"MACHINE_OBSERVATION",41
"2019-01-01",6,"LIVING_SPECIMEN",4
"2019-01-01",6,"OCCURRENCE",746
"2019-01-01",6,"HUMAN_OBSERVATION",3561
"2019-01-01",7,"FOSSIL_SPECIMEN",2
"2019-01-01",7,"PRESERVED_SPECIMEN",7
"2019-04-06",0,"MATERIAL_SAMPLE",4
"2019-04-06",0,"FOSSIL_SPECIMEN",1218
"2019-04-06",0,"PRESERVED_SPECIMEN",138
"2019-04-06",0,"HUMAN_OBSERVATION",5094
"2019-04-06",1,"MATERIAL_SAMPLE",11
"2019-04-06",1,"FOSSIL_SPECIMEN",96
"2019-04-06",1,"PRESERVED_SPECIMEN",37427
"2019-04-06",1,"MACHINE_OBSERVATION",57
"2019-04-06",1,"OCCURRENCE",169
"2019-04-06",1,"HUMAN_OBSERVATION",127270
"2019-04-06",3,"MATERIAL_SAMPLE",1
"2019-04-06",3,"PRESERVED_SPECIMEN",35
"2019-04-06",3,"HUMAN_OBSERVATION",849
"2019-04-06",3,"LIVING_SPECIMEN",3
"2019-04-06",4,"LIVING_SPECIMEN",3
"2019-04-06",4,"MATERIAL_SAMPLE",176
"2019-04-06",4,"FOSSIL_SPECIMEN",87
"2019-04-06",4,"PRESERVED_SPECIMEN",767
"2019-04-06",4,"HUMAN_OBSERVATION",2291
"2019-04-06",5,"LIVING_SPECIMEN",2
"2019-04-06",5,"PRESERVED_SPECIMEN",555
"2019-04-06",5,"OCCURRENCE",2
"2019-04-06",5,"HUMAN_OBSERVATION",1
"2019-04-06",6,"LIVING_SPECIMEN",4
"2019-04-06",6,"FOSSIL_SPECIMEN",6
"2019-04-06",6,"PRESERVED_SPECIMEN",17139
"2019-04-06",6,"MACHINE_OBSERVATION",41
"2019-04-06",6,"OCCURRENCE",746
"2019-04-06",6,"HUMAN_OBSERVATION",3584
"2019-04-06",7,"FOSSIL_SPECIMEN",2
"2019-04-06",7,"PRESERVED_SPECIMEN",7
"2019-07-01",0,"HUMAN_OBSERVATION",5094
"2019-07-01",0,"MATERIAL_SAMPLE",4
"2019-07-01",0,"FOSSIL_SPECIMEN",1222
"2019-07-01",0,"PRESERVED_SPECIMEN",148
"2019-07-01",1,"HUMAN_OBSERVATION",127673
"2019-07-01",1,"MACHINE_OBSERVATION",58
"2019-07-01",1,"MATERIAL_SAMPLE",11
"2019-07-01",1,"FOSSIL_SPECIMEN",115
"2019-07-01",1,"PRESERVED_SPECIMEN",37644
"2019-07-01",1,"OCCURRENCE",585
"2019-07-01",3,"HUMAN_OBSERVATION",849
"2019-07-01",3,"LIVING_SPECIMEN",3
"2019-07-01",3,"MATERIAL_SAMPLE",1
"2019-07-01",3,"PRESERVED_SPECIMEN",35
"2019-07-01",4,"HUMAN_OBSERVATION",2292
"2019-07-01",4,"LIVING_SPECIMEN",3
"2019-07-01",4,"MATERIAL_SAMPLE",176
"2019-07-01",4,"FOSSIL_SPECIMEN",87
"2019-07-01",4,"PRESERVED_SPECIMEN",760
"2019-07-01",5,"OCCURRENCE",3
"2019-07-01",5,"HUMAN_OBSERVATION",1
"2019-07-01",5,"LIVING_SPECIMEN",2
"2019-07-01",5,"PRESERVED_SPECIMEN",560
"2019-07-01",6,"OCCURRENCE",758
"2019-07-01",6,"HUMAN_OBSERVATION",3599
"2019-07-01",6,"LIVING_SPECIMEN",4
"2019-07-01",6,"MACHINE_OBSERVATION",41
"2019-07-01",6,"FOSSIL_SPECIMEN",6
"2019-07-01",6,"PRESERVED_SPECIMEN",17430
"2019-07-01",7,"FOSSIL_SPECIMEN",2
"2019-07-01",7,"PRESERVED_SPECIMEN",5
"2019-10-09",0,"PRESERVED_SPECIMEN",112
"2019-10-09",0,"HUMAN_OBSERVATION",5094
"2019-10-09",0,"MATERIAL_SAMPLE",4
"2019-10-09",0,"FOSSIL_SPECIMEN",1222
"2019-10-09",1,"FOSSIL_SPECIMEN",115
"2019-10-09",1,"PRESERVED_SPECIMEN",37856
"2019-10-09",1,"OCCURRENCE",585
"2019-10-09",1,"HUMAN_OBSERVATION",128041
"2019-10-09",1,"MACHINE_OBSERVATION",58
"2019-10-09",1,"MATERIAL_SAMPLE",11
"2019-10-09",3,"MATERIAL_SAMPLE",1
"2019-10-09",3,"PRESERVED_SPECIMEN",37
"2019-10-09",3,"HUMAN_OBSERVATION",849
"2019-10-09",3,"LIVING_SPECIMEN",3
"2019-10-09",4,"MATERIAL_SAMPLE",176
"2019-10-09",4,"FOSSIL_SPECIMEN",87
"2019-10-09",4,"PRESERVED_SPECIMEN",796
"2019-10-09",4,"HUMAN_OBSERVATION",2296
