"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1560
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3772
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",13
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",1016
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1398
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",79
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1556
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",51
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",177
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",100
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",88
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",152
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",67
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",869
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",659
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",106
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",89
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",354
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",96
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",348
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",325
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",75
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",75
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",7
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",81
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",106
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",239
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",223
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",97
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",313
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",35
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",40
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",926
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",49
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",20
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",65
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2921
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",31
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",348
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",17
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",514
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",94
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",926
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",31
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1308
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",88
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",42
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2827
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",97
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",34
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",15
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",310
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",336
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",20
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",112
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2016-01-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",210
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",60
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",62
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",534
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",105
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",511
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",221
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",276
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",41
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",58
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",276
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",67
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",62
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-07-03","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",60
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",65
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",77
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",37
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",235
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",62
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",21
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",96
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",155
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",80
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2038
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",651
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",84
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",41
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",7
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",1351
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4571
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",31
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",128
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",48
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",53
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",42
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",297
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",170
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",105
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",926
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",5
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",21
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2639
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",126
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2881
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",215
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",17
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",106
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",18
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",97
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",50
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",81
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",657
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",22
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",77
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",8
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",349
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8893
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",40
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",131
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",168
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3394
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",81
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",22
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",303
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",127
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2876
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2014-09-08","OBSERVATION","Unknown","Georeferenced","Unknown",5
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",81
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",97
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2843
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",43
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",988
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",267
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",46
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",1603
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",50
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",551
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",609
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2361
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",89
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",158
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",52
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",300
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",315
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",52
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",64
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",156
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",37
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1835
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",283
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",17
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",89
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",170
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",14
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",45
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",68
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",159
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",17
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",17
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",393
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",132
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",58
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",118
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",438
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1833
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",71
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",45
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",76
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",279
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",43
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",308
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",43
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",169
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",37
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",283
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",75
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",36
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",447
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",17
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",82
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",65
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",106
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",8
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
