"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",84
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",66
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",9
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",617
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",175
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",24
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1439
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",123
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",44
"2016-01-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3982
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",3326
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",83875
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",344041
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",118
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",278
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",178
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",61
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",50
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",675443
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",13
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1840
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",27
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",162
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",351
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3983
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",3349
"2012-03-26","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",6
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","Unknown",7
"2013-02-20","UNKNOWN","Family","CountryOnly","YearMonthDay",340
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",42
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1196
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",9
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",545580
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",22
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",275
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",278
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",121
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",106
"2009-04-06","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Kingdom","CountryOnly","Unknown",7
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",10695
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2012-03-26","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5527
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",7
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",51
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",99002
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",51
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",19
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",159
"2008-10-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",20
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3106
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",72
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",109
"2009-06-17","UNKNOWN","Order","Georeferenced","Unknown",6
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",32469
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",118
"2016-04-05","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",64
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4710
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",78
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",132
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",30462
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",139
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",972
"2009-04-06","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",431
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",6
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",630
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",5
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",89
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",20
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",19
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",51
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",595
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",856
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",957
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",30432
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",290
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",23
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",6
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",483
"2015-04-09","UNKNOWN","Order","Georeferenced","Unknown",6
"2016-07-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",3133
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10910
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",24
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",809
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",51
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",25
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",63238
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",2499
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",266
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2017-07-24","UNKNOWN","Class","CountryOnly","Unknown",40
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1469
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",549
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",38
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",154
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",582
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",363978
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",69681
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",89
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",139
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",571
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",75
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",89
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",2120
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",10
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",601
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",193
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",121
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",34
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",122
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",752
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonth",75
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","Unknown",16
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",313
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",28661
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",51263
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",22
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9527
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",10
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",489
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1695
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",142
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1325
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",22
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",158
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",88
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",132
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",35955
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1224
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",30054
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",2210
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",467
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",32
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5065
"2012-12-11","UNKNOWN","Class","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",85
"2009-06-17","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Order","Georeferenced","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",1282
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",764
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",27
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",400
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",30
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",106
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",79
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",17
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",227239
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",676
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",710
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",64749
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",674951
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",279
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2013-07-09","UNKNOWN","Class","CountryOnly","Unknown",38
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9067
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-10-01","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",27
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","Unknown",7
"2009-12-16","UNKNOWN","Order","Georeferenced","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2012-12-11","UNKNOWN","Class","CountryOnly","Unknown",6
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",43
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",674610
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",3019
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",9
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",122144
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",18
"2017-10-12","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",23
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",118
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2016-12-27","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2010-04-01","UNKNOWN","Order","CountryOnly","Unknown",21
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",79
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",36131
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",40
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",29
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",108
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",23
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",14
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",21
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",136
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonth",1
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",280
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1100
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",87906
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",24
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2014-03-28","UNKNOWN","Class","CountryOnly","Unknown",38
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",20
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",19
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13965
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",278
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4878
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",3119
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",30462
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",1
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",174
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3080
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",23
"2011-09-05","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",98
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",30
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",106
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",23
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",280
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",668
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",415961
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",55
"2015-10-01","UNKNOWN","Class","CountryOnly","Unknown",46
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",22
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",33
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5284
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",20
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",19
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",27
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",278
"2011-09-05","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",27
"2015-07-03","UNKNOWN","Order","Georeferenced","Unknown",6
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
