"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-05-21",4,"OBSERVATION",591
"2015-01-19",5,"OBSERVATION",12
"2012-10-31",0,"LIVING_SPECIMEN",4
"2013-07-09",5,"PRESERVED_SPECIMEN",2567
"2015-10-01",3,"UNKNOWN",3434
"2012-12-11",3,"UNKNOWN",427
"2016-04-05",4,"UNKNOWN",17357
"2014-09-08",2,"LIVING_SPECIMEN",7
"2010-04-01",6,"PRESERVED_SPECIMEN",570775
"2017-04-12",1,"FOSSIL_SPECIMEN",1105
"2016-12-27",5,"LIVING_SPECIMEN",398
"2016-12-27",5,"OBSERVATION",12
"2008-10-10",5,"UNKNOWN",1579
"2009-04-06",0,"FOSSIL_SPECIMEN",57
"2008-04-01",6,"PRESERVED_SPECIMEN",502092
"2013-09-10",5,"OBSERVATION",12
"2008-12-17",1,"FOSSIL_SPECIMEN",270
"2009-06-17",0,"LIVING_SPECIMEN",4
"2011-09-05",4,"PRESERVED_SPECIMEN",73
"2015-07-03",7,"PRESERVED_SPECIMEN",11
"2017-07-24",0,"FOSSIL_SPECIMEN",660
"2016-01-04",8,"LIVING_SPECIMEN",1
"2009-09-25",5,"LIVING_SPECIMEN",121
"2007-12-19",5,"LIVING_SPECIMEN",108
"2007-12-19",5,"OBSERVATION",11
"2017-07-24",1,"UNKNOWN",190027
"2009-12-16",6,"PRESERVED_SPECIMEN",503134
"2012-01-18",6,"FOSSIL_SPECIMEN",297
"2013-02-20",0,"LIVING_SPECIMEN",4
"2010-07-26",1,"HUMAN_OBSERVATION",33
"2013-05-21",5,"LIVING_SPECIMEN",122
"2013-12-20",3,"UNKNOWN",680
"2015-01-19",6,"LIVING_SPECIMEN",775
"2013-05-21",5,"OBSERVATION",12
"2015-01-19",6,"OBSERVATION",2250
"2013-07-09",6,"PRESERVED_SPECIMEN",1705876
"2011-06-10",3,"PRESERVED_SPECIMEN",1
"2015-10-01",4,"UNKNOWN",14029
"2012-12-11",4,"UNKNOWN",2496
"2016-01-04",0,"UNKNOWN",3277
"2008-06-27",0,"UNKNOWN",540
"2016-04-05",5,"UNKNOWN",11290
"2016-10-07",0,"HUMAN_OBSERVATION",775
"2014-09-08",3,"LIVING_SPECIMEN",941
"2010-04-01",7,"PRESERVED_SPECIMEN",11
"2016-12-27",6,"LIVING_SPECIMEN",792
"2016-12-27",6,"OBSERVATION",2250
"2008-10-10",6,"UNKNOWN",35754
"2009-04-06",1,"FOSSIL_SPECIMEN",234
"2008-04-01",7,"PRESERVED_SPECIMEN",9
"2011-02-21",0,"FOSSIL_SPECIMEN",18
"2013-09-10",6,"OBSERVATION",2251
"2014-03-28",6,"FOSSIL_SPECIMEN",292
"2017-10-12",3,"UNKNOWN",2655
"2011-09-05",5,"PRESERVED_SPECIMEN",2517
"2014-03-28",0,"PRESERVED_SPECIMEN",2863
"2017-04-12",4,"MACHINE_OBSERVATION",1
"2017-07-24",1,"FOSSIL_SPECIMEN",1105
"2009-09-25",6,"LIVING_SPECIMEN",375
"2010-11-17",0,"LIVING_SPECIMEN",4
"2007-12-19",6,"LIVING_SPECIMEN",304
"2010-11-17",0,"OBSERVATION",280
"2012-07-13",0,"LIVING_SPECIMEN",4
"2007-12-19",6,"OBSERVATION",2
"2012-03-26",0,"FOSSIL_SPECIMEN",18
"2009-12-16",7,"PRESERVED_SPECIMEN",11
"2013-05-21",6,"LIVING_SPECIMEN",1783
"2013-12-20",4,"UNKNOWN",2496
"2008-06-27",0,"FOSSIL_SPECIMEN",17
"2013-05-21",6,"OBSERVATION",2251
"2015-01-19",7,"OBSERVATION",2
"2012-10-31",2,"LIVING_SPECIMEN",5
"2013-07-09",7,"PRESERVED_SPECIMEN",11
"2011-06-10",4,"PRESERVED_SPECIMEN",73
"2015-10-01",5,"UNKNOWN",6304
"2012-12-11",5,"UNKNOWN",2528
"2016-01-04",1,"UNKNOWN",412894
"2008-06-27",1,"UNKNOWN",82511
"2016-04-05",6,"UNKNOWN",191939
"2016-10-07",1,"HUMAN_OBSERVATION",167774
"2014-09-08",4,"LIVING_SPECIMEN",20
"2016-12-27",7,"OBSERVATION",2
"2008-10-10",7,"UNKNOWN",4
"2011-02-21",1,"FOSSIL_SPECIMEN",273
"2013-09-10",7,"OBSERVATION",2
"2017-10-12",4,"UNKNOWN",4618
"2011-09-05",6,"PRESERVED_SPECIMEN",573496
"2014-03-28",1,"PRESERVED_SPECIMEN",796630
"2010-11-17",1,"OBSERVATION",1731
"2007-12-19",7,"OBSERVATION",2
"2012-03-26",1,"FOSSIL_SPECIMEN",273
"2017-07-24",3,"UNKNOWN",2658
"2013-02-20",2,"LIVING_SPECIMEN",5
"2013-12-20",5,"UNKNOWN",4077
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",113
"2008-06-27",1,"FOSSIL_SPECIMEN",244
"2013-05-21",7,"OBSERVATION",2
"2012-10-31",3,"LIVING_SPECIMEN",806
"2011-06-10",5,"PRESERVED_SPECIMEN",2529
"2015-10-01",6,"UNKNOWN",78548
"2012-12-11",6,"UNKNOWN",101399
"2016-04-05",7,"UNKNOWN",495
"2014-09-08",5,"LIVING_SPECIMEN",122
"2015-01-19",0,"UNKNOWN",4917
"2010-07-26",0,"LIVING_SPECIMEN",4
"2016-12-27",8,"LIVING_SPECIMEN",1
"2010-07-26",0,"OBSERVATION",280
"2008-10-10",8,"UNKNOWN",1
"2009-06-17",3,"LIVING_SPECIMEN",174
"2017-10-12",5,"UNKNOWN",3186
"2011-09-05",7,"PRESERVED_SPECIMEN",8
"2016-12-27",0,"UNKNOWN",851
"2013-09-10",0,"UNKNOWN",2411
"2012-07-13",2,"LIVING_SPECIMEN",5
"2017-07-24",4,"UNKNOWN",4618
"2014-09-08",0,"HUMAN_OBSERVATION",23
"2013-02-20",3,"LIVING_SPECIMEN",806
"2015-10-01",6,"FOSSIL_SPECIMEN",292
"2012-12-11",6,"FOSSIL_SPECIMEN",297
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-12-20",6,"UNKNOWN",71273
"2015-04-09",5,"PRESERVED_SPECIMEN",2828
"2012-10-31",4,"LIVING_SPECIMEN",18
"2011-06-10",6,"PRESERVED_SPECIMEN",573492
"2015-10-01",0,"PRESERVED_SPECIMEN",2774
"2015-10-01",7,"UNKNOWN",390
"2012-12-11",0,"PRESERVED_SPECIMEN",299
"2012-12-11",7,"UNKNOWN",34
"2016-01-04",3,"UNKNOWN",3695
"2008-06-27",3,"UNKNOWN",269
"2009-09-25",0,"UNKNOWN",541
"2007-12-19",0,"UNKNOWN",535
"2016-10-07",3,"HUMAN_OBSERVATION",417
"2014-09-08",6,"LIVING_SPECIMEN",858
"2013-05-21",0,"UNKNOWN",2727
"2015-01-19",1,"UNKNOWN",351670
"2010-07-26",1,"OBSERVATION",1311
"2009-06-17",4,"LIVING_SPECIMEN",18
"2017-10-12",6,"UNKNOWN",65966
"2016-10-07",0,"LIVING_SPECIMEN",4
"2016-10-07",0,"OBSERVATION",280
"2013-09-10",0,"FOSSIL_SPECIMEN",18
"2016-12-27",1,"UNKNOWN",208350
"2015-07-03",0,"LIVING_SPECIMEN",8
"2010-11-17",3,"LIVING_SPECIMEN",174
"2013-09-10",1,"UNKNOWN",397280
"2010-11-17",3,"OBSERVATION",36
"2012-07-13",3,"LIVING_SPECIMEN",751
"2013-12-20",6,"FOSSIL_SPECIMEN",286
"2017-07-24",5,"UNKNOWN",3190
"2014-09-08",1,"HUMAN_OBSERVATION",14638
"2009-09-25",0,"OBSERVATION",280
"2013-02-20",4,"LIVING_SPECIMEN",18
"2013-12-20",0,"PRESERVED_SPECIMEN",433
"2013-12-20",7,"UNKNOWN",35
"2015-04-09",6,"PRESERVED_SPECIMEN",574378
"2012-10-31",5,"LIVING_SPECIMEN",122
"2011-06-10",7,"PRESERVED_SPECIMEN",11
"2015-10-01",1,"PRESERVED_SPECIMEN",796920
"2012-12-11",1,"PRESERVED_SPECIMEN",493876
"2016-01-04",4,"UNKNOWN",14038
"2008-06-27",4,"UNKNOWN",5
"2009-09-25",1,"UNKNOWN",79914
"2007-12-19",1,"UNKNOWN",76294
"2016-10-07",4,"HUMAN_OBSERVATION",3310
"2010-04-01",0,"LIVING_SPECIMEN",4
"2013-05-21",1,"UNKNOWN",472497
"2017-04-12",6,"FOSSIL_SPECIMEN",633
"2008-10-10",0,"FOSSIL_SPECIMEN",17
"2016-04-05",1,"MACHINE_OBSERVATION",5
"2017-04-12",0,"PRESERVED_SPECIMEN",1420
"2008-04-01",0,"LIVING_SPECIMEN",2
"2008-12-17",6,"FOSSIL_SPECIMEN",168
"2009-06-17",5,"LIVING_SPECIMEN",121
"2008-04-01",0,"OBSERVATION",280
"2017-10-12",7,"UNKNOWN",140
"2016-10-07",1,"OBSERVATION",1332
"2008-12-17",0,"PRESERVED_SPECIMEN",271
"2013-09-10",1,"FOSSIL_SPECIMEN",274
"2014-03-28",4,"PRESERVED_SPECIMEN",98
"2010-11-17",4,"LIVING_SPECIMEN",18
"2010-11-17",4,"OBSERVATION",591
"2012-07-13",4,"LIVING_SPECIMEN",18
"2017-07-24",6,"UNKNOWN",65826
"2009-09-25",1,"OBSERVATION",1311
"2009-12-16",0,"LIVING_SPECIMEN",4
"2013-02-20",5,"LIVING_SPECIMEN",122
"2013-12-20",1,"PRESERVED_SPECIMEN",796531
"2015-04-09",7,"PRESERVED_SPECIMEN",9
"2012-10-31",6,"LIVING_SPECIMEN",1041
"2013-07-09",0,"LIVING_SPECIMEN",4
"2016-01-04",5,"UNKNOWN",8791
"2016-04-05",0,"FOSSIL_SPECIMEN",67
"2008-06-27",5,"UNKNOWN",1579
"2016-04-05",1,"MATERIAL_SAMPLE",105
"2016-10-07",5,"HUMAN_OBSERVATION",2504
"2014-09-08",8,"LIVING_SPECIMEN",1
"2015-01-19",3,"UNKNOWN",3434
"2010-07-26",3,"LIVING_SPECIMEN",174
"2008-10-10",1,"FOSSIL_SPECIMEN",250
"2010-07-26",3,"OBSERVATION",36
"2009-04-06",6,"FOSSIL_SPECIMEN",170
"2017-04-12",1,"PRESERVED_SPECIMEN",498414
"2009-06-17",6,"LIVING_SPECIMEN",376
"2008-04-01",1,"OBSERVATION",1309
"2009-04-06",0,"PRESERVED_SPECIMEN",272
"2015-04-09",0,"HUMAN_OBSERVATION",23
"2016-10-07",2,"LIVING_SPECIMEN",7
"2008-12-17",1,"PRESERVED_SPECIMEN",391960
"2014-03-28",5,"PRESERVED_SPECIMEN",2643
"2012-10-31",1,"HUMAN_OBSERVATION",33
"2016-12-27",3,"UNKNOWN",2658
"2015-07-03",2,"LIVING_SPECIMEN",7
"2017-07-24",6,"FOSSIL_SPECIMEN",633
"2010-11-17",5,"LIVING_SPECIMEN",121
"2013-09-10",3,"UNKNOWN",688
"2010-11-17",5,"OBSERVATION",12
"2012-07-13",5,"LIVING_SPECIMEN",122
"2017-07-24",0,"PRESERVED_SPECIMEN",1423
"2017-07-24",7,"UNKNOWN",140
"2013-02-20",6,"LIVING_SPECIMEN",1783
"2016-01-04",6,"UNKNOWN",124758
"2016-04-05",1,"FOSSIL_SPECIMEN",358
"2008-06-27",6,"UNKNOWN",35784
"2009-09-25",3,"UNKNOWN",269
"2007-12-19",3,"UNKNOWN",261
"2016-10-07",6,"HUMAN_OBSERVATION",51952
"2016-07-04",0,"HUMAN_OBSERVATION",775
"2013-05-21",3,"UNKNOWN",582
"2015-01-19",4,"UNKNOWN",12735
"2014-09-08",0,"OBSERVATION",280
"2010-07-26",4,"LIVING_SPECIMEN",18
"2010-07-26",4,"OBSERVATION",591
"2011-02-21",6,"FOSSIL_SPECIMEN",297
"2009-04-06",1,"PRESERVED_SPECIMEN",392159
"2015-04-09",1,"HUMAN_OBSERVATION",14886
"2013-02-20",1,"HUMAN_OBSERVATION",35
"2016-10-07",3,"LIVING_SPECIMEN",949
"2011-02-21",0,"PRESERVED_SPECIMEN",293
"2016-10-07",3,"OBSERVATION",36
"2014-03-28",6,"PRESERVED_SPECIMEN",575123
"2011-09-05",0,"LIVING_SPECIMEN",4
"2016-12-27",4,"UNKNOWN",4618
"2015-07-03",3,"LIVING_SPECIMEN",941
"2010-11-17",6,"LIVING_SPECIMEN",722
"2013-09-10",4,"UNKNOWN",2496
"2010-11-17",6,"OBSERVATION",2251
"2012-07-13",6,"LIVING_SPECIMEN",1040
"2012-03-26",6,"FOSSIL_SPECIMEN",297
"2017-07-24",1,"PRESERVED_SPECIMEN",498654
"2017-10-12",1,"MACHINE_OBSERVATION",15
"2014-09-08",4,"HUMAN_OBSERVATION",362
"2009-09-25",3,"OBSERVATION",36
"2008-06-27",6,"FOSSIL_SPECIMEN",167
"2012-03-26",0,"PRESERVED_SPECIMEN",288
"2012-10-31",8,"LIVING_SPECIMEN",1
"2013-07-09",2,"LIVING_SPECIMEN",6
"2015-10-01",4,"PRESERVED_SPECIMEN",133
"2012-12-11",4,"PRESERVED_SPECIMEN",94
"2016-01-04",7,"UNKNOWN",390
"2008-06-27",0,"PRESERVED_SPECIMEN",261
"2008-06-27",7,"UNKNOWN",5
"2007-12-19",4,"UNKNOWN",4
"2016-10-07",7,"HUMAN_OBSERVATION",31
"2016-07-04",1,"HUMAN_OBSERVATION",167211
"2010-04-01",3,"LIVING_SPECIMEN",174
"2013-05-21",4,"UNKNOWN",4930
"2015-01-19",5,"UNKNOWN",6308
"2012-10-31",0,"UNKNOWN",2702
"2014-09-08",1,"OBSERVATION",1334
"2010-07-26",5,"LIVING_SPECIMEN",121
"2010-07-26",5,"OBSERVATION",12
"2016-04-05",4,"MACHINE_OBSERVATION",1
"2017-04-12",3,"PRESERVED_SPECIMEN",627
"2012-07-13",1,"HUMAN_OBSERVATION",33
"2008-04-01",3,"LIVING_SPECIMEN",3
"2017-10-12",0,"FOSSIL_SPECIMEN",660
"2008-04-01",3,"OBSERVATION",36
"2017-10-12",1,"MATERIAL_SAMPLE",13
"2016-10-07",4,"LIVING_SPECIMEN",24
"2011-02-21",1,"PRESERVED_SPECIMEN",493689
"2016-10-07",4,"OBSERVATION",591
"2008-12-17",3,"PRESERVED_SPECIMEN",68
"2014-03-28",7,"PRESERVED_SPECIMEN",11
"2016-12-27",5,"UNKNOWN",3186
"2015-07-03",4,"LIVING_SPECIMEN",20
"2013-09-10",5,"UNKNOWN",5626
"2010-11-17",7,"OBSERVATION",2
"2014-09-08",5,"HUMAN_OBSERVATION",15
"2009-09-25",4,"OBSERVATION",591
"2009-12-16",3,"LIVING_SPECIMEN",174
"2013-02-20",8,"LIVING_SPECIMEN",1
"2016-10-07",1,"LITERATURE",8
"2013-12-20",4,"PRESERVED_SPECIMEN",92
"2012-03-26",1,"PRESERVED_SPECIMEN",492631
"2013-07-09",3,"LIVING_SPECIMEN",853
"2015-10-01",5,"PRESERVED_SPECIMEN",2706
"2011-06-10",0,"LIVING_SPECIMEN",6
"2012-12-11",5,"PRESERVED_SPECIMEN",2523
"2008-06-27",1,"PRESERVED_SPECIMEN",388747
"2008-06-27",8,"UNKNOWN",1
"2009-09-25",5,"UNKNOWN",1578
"2007-12-19",5,"UNKNOWN",31
"2012-10-31",0,"OBSERVATION",280
"2017-07-24",1,"MACHINE_OBSERVATION",15
"2010-04-01",4,"LIVING_SPECIMEN",18
"2013-05-21",5,"UNKNOWN",4077
"2014-03-28",0,"HUMAN_OBSERVATION",23
"2015-01-19",6,"UNKNOWN",77047
"2012-10-31",1,"UNKNOWN",359988
"2015-10-01",4,"MACHINE_OBSERVATION",1
"2010-07-26",6,"LIVING_SPECIMEN",693
"2010-07-26",6,"OBSERVATION",2251
"2017-04-12",4,"PRESERVED_SPECIMEN",6623
"2008-04-01",4,"LIVING_SPECIMEN",18
"2017-10-12",1,"FOSSIL_SPECIMEN",1105
"2008-04-01",4,"OBSERVATION",591
"2009-04-06",3,"PRESERVED_SPECIMEN",68
"2016-10-07",5,"LIVING_SPECIMEN",398
"2011-02-21",2,"PRESERVED_SPECIMEN",2
"2012-01-18",1,"HUMAN_OBSERVATION",33
"2016-10-07",5,"OBSERVATION",12
"2008-12-17",4,"PRESERVED_SPECIMEN",63
"2009-06-17",0,"OBSERVATION",280
"2011-09-05",2,"LIVING_SPECIMEN",4
"2012-10-31",4,"HUMAN_OBSERVATION",7
"2016-12-27",6,"UNKNOWN",66136
"2015-07-03",5,"LIVING_SPECIMEN",122
"2013-09-10",6,"UNKNOWN",101300
"2012-07-13",8,"LIVING_SPECIMEN",1
"2017-07-24",1,"MATERIAL_SAMPLE",11
"2017-07-24",3,"PRESERVED_SPECIMEN",627
"2014-09-08",6,"HUMAN_OBSERVATION",3
"2009-09-25",5,"OBSERVATION",12
"2009-12-16",4,"LIVING_SPECIMEN",18
"2013-12-20",5,"PRESERVED_SPECIMEN",2567
"2015-04-09",0,"LIVING_SPECIMEN",8
"2015-04-09",0,"OBSERVATION",280
"2013-02-20",0,"OBSERVATION",280
"2013-07-09",4,"LIVING_SPECIMEN",18
"2015-10-01",6,"PRESERVED_SPECIMEN",575228
"2011-06-10",1,"LIVING_SPECIMEN",6
"2012-12-11",6,"PRESERVED_SPECIMEN",574115
"2009-09-25",6,"UNKNOWN",36121
"2010-11-17",0,"UNKNOWN",2643
"2007-12-19",6,"UNKNOWN",36943
"2012-07-13",0,"UNKNOWN",2704
"2012-10-31",1,"OBSERVATION",7313
"2016-07-04",3,"HUMAN_OBSERVATION",417
"2010-04-01",5,"LIVING_SPECIMEN",121
"2013-05-21",6,"UNKNOWN",101156
"2014-03-28",1,"HUMAN_OBSERVATION",9888
"2015-01-19",7,"UNKNOWN",387
"2014-09-08",3,"OBSERVATION",36
"2010-07-26",7,"OBSERVATION",2
"2015-07-03",0,"HUMAN_OBSERVATION",23
"2017-04-12",5,"PRESERVED_SPECIMEN",2677
"2008-04-01",5,"LIVING_SPECIMEN",108
"2008-04-01",5,"OBSERVATION",11
"2009-04-06",4,"PRESERVED_SPECIMEN",62
"2015-04-09",4,"HUMAN_OBSERVATION",362
"2013-02-20",4,"HUMAN_OBSERVATION",7
"2016-10-07",6,"LIVING_SPECIMEN",792
"2011-02-21",3,"PRESERVED_SPECIMEN",366
"2016-10-07",6,"OBSERVATION",2250
"2008-12-17",5,"PRESERVED_SPECIMEN",1980
"2009-06-17",1,"OBSERVATION",1311
"2013-09-10",6,"FOSSIL_SPECIMEN",286
"2016-07-04",0,"LIVING_SPECIMEN",4
"2011-09-05",3,"LIVING_SPECIMEN",664
"2016-07-04",0,"OBSERVATION",280
"2016-12-27",7,"UNKNOWN",140
"2015-07-03",6,"LIVING_SPECIMEN",775
"2013-09-10",0,"PRESERVED_SPECIMEN",573
"2013-09-10",7,"UNKNOWN",35
"2017-07-24",4,"PRESERVED_SPECIMEN",6621
"2017-10-12",4,"MACHINE_OBSERVATION",1
"2009-09-25",6,"OBSERVATION",2250
"2009-12-16",5,"LIVING_SPECIMEN",121
"2012-07-13",0,"OBSERVATION",280
"2013-12-20",6,"PRESERVED_SPECIMEN",9282
"2015-04-09",1,"OBSERVATION",1334
"2013-02-20",1,"OBSERVATION",7357
"2013-07-09",5,"LIVING_SPECIMEN",122
"2015-10-01",7,"PRESERVED_SPECIMEN",13
"2016-01-04",0,"FOSSIL_SPECIMEN",41
"2011-06-10",2,"LIVING_SPECIMEN",4
"2012-12-11",7,"PRESERVED_SPECIMEN",11
"2016-01-04",1,"MATERIAL_SAMPLE",105
"2008-06-27",3,"PRESERVED_SPECIMEN",68
"2009-09-25",7,"UNKNOWN",4
"2010-11-17",1,"UNKNOWN",356308
"2007-12-19",7,"UNKNOWN",3
"2012-07-13",1,"UNKNOWN",359988
"2016-07-04",4,"HUMAN_OBSERVATION",3310
"2010-04-01",6,"LIVING_SPECIMEN",720
"2013-05-21",7,"UNKNOWN",65
"2012-10-31",3,"UNKNOWN",427
"2014-09-08",4,"OBSERVATION",591
"2008-10-10",6,"FOSSIL_SPECIMEN",168
"2015-07-03",1,"HUMAN_OBSERVATION",15150
"2017-04-12",6,"PRESERVED_SPECIMEN",595098
"2012-07-13",4,"HUMAN_OBSERVATION",7
"2008-04-01",6,"LIVING_SPECIMEN",344
"2008-10-10",0,"PRESERVED_SPECIMEN",261
"2008-04-01",6,"OBSERVATION",2250
"2009-04-06",5,"PRESERVED_SPECIMEN",2000
"2015-04-09",5,"HUMAN_OBSERVATION",15
"2011-02-21",4,"PRESERVED_SPECIMEN",73
"2016-10-07",7,"OBSERVATION",2
"2008-12-17",6,"PRESERVED_SPECIMEN",502586
"2010-07-26",0,"UNKNOWN",2578
"2011-09-05",4,"LIVING_SPECIMEN",18
"2016-07-04",1,"OBSERVATION",1332
"2013-09-10",1,"PRESERVED_SPECIMEN",1222196
"2017-07-24",5,"PRESERVED_SPECIMEN",2685
"2009-09-25",7,"OBSERVATION",2
"2009-12-16",6,"LIVING_SPECIMEN",720
"2010-04-01",1,"HUMAN_OBSERVATION",33
"2012-07-13",1,"OBSERVATION",1333
"2013-12-20",7,"PRESERVED_SPECIMEN",11
"2012-03-26",4,"PRESERVED_SPECIMEN",74
"2015-04-09",2,"LIVING_SPECIMEN",7
"2012-01-18",0,"LIVING_SPECIMEN",4
"2013-07-09",6,"LIVING_SPECIMEN",1783
"2016-01-04",1,"FOSSIL_SPECIMEN",380
"2011-06-10",3,"LIVING_SPECIMEN",661
"2012-01-18",0,"OBSERVATION",280
"2016-04-05",6,"FOSSIL_SPECIMEN",292
"2008-06-27",4,"PRESERVED_SPECIMEN",54
"2009-09-25",8,"UNKNOWN",1
"2007-12-19",8,"UNKNOWN",1
"2012-10-31",3,"OBSERVATION",36
"2017-07-24",4,"MACHINE_OBSERVATION",1
"2016-04-05",0,"PRESERVED_SPECIMEN",2916
"2016-07-04",5,"HUMAN_OBSERVATION",2498
"2012-10-31",4,"UNKNOWN",2496
"2014-09-08",5,"OBSERVATION",12
"2017-04-12",7,"PRESERVED_SPECIMEN",230
"2008-10-10",1,"PRESERVED_SPECIMEN",391837
"2008-04-01",7,"OBSERVATION",2
"2009-04-06",6,"PRESERVED_SPECIMEN",502623
"2015-04-09",6,"HUMAN_OBSERVATION",5
"2009-12-16",1,"HUMAN_OBSERVATION",33
"2016-10-07",8,"LIVING_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",2337
"2012-01-18",4,"HUMAN_OBSERVATION",7
"2008-12-17",7,"PRESERVED_SPECIMEN",10
"2009-06-17",3,"OBSERVATION",36
"2016-07-04",2,"LIVING_SPECIMEN",7
"2010-07-26",1,"UNKNOWN",314899
"2011-09-05",5,"LIVING_SPECIMEN",121
"2014-03-28",0,"LIVING_SPECIMEN",4
"2013-07-09",1,"HUMAN_OBSERVATION",36
"2014-03-28",0,"OBSERVATION",280
"2015-07-03",8,"LIVING_SPECIMEN",1
"2017-07-24",6,"PRESERVED_SPECIMEN",596155
"2016-10-07",0,"UNKNOWN",851
"2012-03-26",5,"PRESERVED_SPECIMEN",2516
"2015-04-09",3,"LIVING_SPECIMEN",941
"2016-12-27",1,"MACHINE_OBSERVATION",15
"2015-04-09",3,"OBSERVATION",36
"2013-02-20",3,"OBSERVATION",36
"2011-06-10",4,"LIVING_SPECIMEN",18
"2012-01-18",1,"OBSERVATION",1731
"2017-04-12",0,"HUMAN_OBSERVATION",775
"2008-06-27",5,"PRESERVED_SPECIMEN",1482
"2010-11-17",3,"UNKNOWN",424
"2012-07-13",3,"UNKNOWN",427
"2012-10-31",4,"OBSERVATION",591
"2016-04-05",1,"PRESERVED_SPECIMEN",1153120
"2015-01-19",0,"FOSSIL_SPECIMEN",18
"2016-07-04",6,"HUMAN_OBSERVATION",51651
"2014-03-28",4,"HUMAN_OBSERVATION",362
"2015-01-19",1,"MATERIAL_SAMPLE",1
"2012-10-31",5,"UNKNOWN",2528
"2014-09-08",6,"OBSERVATION",2250
"2009-04-06",7,"PRESERVED_SPECIMEN",10
"2010-04-01",0,"UNKNOWN",541
"2011-02-21",6,"PRESERVED_SPECIMEN",572443
"2009-06-17",4,"OBSERVATION",591
"2016-07-04",3,"LIVING_SPECIMEN",942
"2016-12-27",0,"FOSSIL_SPECIMEN",660
"2011-09-05",6,"LIVING_SPECIMEN",757
"2016-07-04",3,"OBSERVATION",36
"2016-12-27",1,"MATERIAL_SAMPLE",1
"2014-03-28",1,"OBSERVATION",1334
"2016-10-07",0,"FOSSIL_SPECIMEN",660
"2008-04-01",0,"UNKNOWN",543
"2015-07-03",0,"OBSERVATION",280
"2017-07-24",7,"PRESERVED_SPECIMEN",230
"2016-10-07",1,"UNKNOWN",207752
"2012-07-13",3,"OBSERVATION",36
"2012-03-26",6,"PRESERVED_SPECIMEN",572538
"2015-04-09",4,"LIVING_SPECIMEN",20
"2015-04-09",4,"OBSERVATION",591
"2012-01-18",2,"LIVING_SPECIMEN",4
"2013-02-20",4,"OBSERVATION",591
"2013-07-09",8,"LIVING_SPECIMEN",1
"2009-09-25",0,"FOSSIL_SPECIMEN",18
"2011-06-10",5,"LIVING_SPECIMEN",121
"2017-04-12",1,"HUMAN_OBSERVATION",174424
"2007-12-19",0,"FOSSIL_SPECIMEN",17
"2008-06-27",6,"PRESERVED_SPECIMEN",502282
"2010-11-17",4,"UNKNOWN",2496
"2012-07-13",4,"UNKNOWN",2496
"2012-10-31",5,"OBSERVATION",12
"2009-12-16",0,"UNKNOWN",541
"2013-05-21",0,"FOSSIL_SPECIMEN",18
"2015-01-19",1,"FOSSIL_SPECIMEN",377
"2016-07-04",7,"HUMAN_OBSERVATION",31
"2014-03-28",5,"HUMAN_OBSERVATION",5
"2012-10-31",6,"UNKNOWN",101713
"2014-09-08",7,"OBSERVATION",2
"2011-09-05",1,"HUMAN_OBSERVATION",33
"2013-07-09",0,"UNKNOWN",2727
"2010-04-01",0,"OBSERVATION",280
"2015-07-03",4,"HUMAN_OBSERVATION",362
"2008-10-10",3,"PRESERVED_SPECIMEN",68
"2017-10-12",6,"FOSSIL_SPECIMEN",633
"2010-04-01",1,"UNKNOWN",79674
"2011-02-21",7,"PRESERVED_SPECIMEN",11
"2009-06-17",5,"OBSERVATION",12
"2016-07-04",4,"LIVING_SPECIMEN",24
"2016-12-27",1,"FOSSIL_SPECIMEN",1105
"2017-10-12",0,"PRESERVED_SPECIMEN",1419
"2010-07-26",3,"UNKNOWN",416
"2014-03-28",2,"LIVING_SPECIMEN",7
"2016-07-04",4,"OBSERVATION",591
"2013-09-10",4,"PRESERVED_SPECIMEN",92
"2016-10-07",1,"FOSSIL_SPECIMEN",1105
"2008-04-01",1,"UNKNOWN",77152
"2015-07-03",1,"OBSERVATION",1334
"2012-07-13",4,"OBSERVATION",591
"2012-03-26",7,"PRESERVED_SPECIMEN",11
"2015-04-09",5,"LIVING_SPECIMEN",122
"2016-07-04",1,"LITERATURE",8
"2015-04-09",5,"OBSERVATION",12
"2009-12-16",0,"OBSERVATION",280
"2012-01-18",3,"LIVING_SPECIMEN",664
"2013-02-20",5,"OBSERVATION",12
"2009-09-25",1,"FOSSIL_SPECIMEN",273
"2011-06-10",6,"LIVING_SPECIMEN",768
"2012-01-18",3,"OBSERVATION",36
"2015-10-01",0,"LIVING_SPECIMEN",8
"2007-12-19",1,"FOSSIL_SPECIMEN",244
"2008-06-27",7,"PRESERVED_SPECIMEN",9
"2010-11-17",5,"UNKNOWN",2527
"2012-12-11",0,"LIVING_SPECIMEN",4
"2012-07-13",5,"UNKNOWN",2529
"2012-10-31",6,"OBSERVATION",2251
"2013-07-09",0,"OBSERVATION",280
"2016-04-05",3,"PRESERVED_SPECIMEN",1
"2009-12-16",1,"UNKNOWN",79920
"2013-05-21",1,"FOSSIL_SPECIMEN",274
"2014-03-28",6,"HUMAN_OBSERVATION",2
"2012-10-31",7,"UNKNOWN",34
