"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",519
"2010-07-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",48
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",26
"2010-07-26","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1415
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",39
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",324
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",207
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",466
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",75
"2010-07-26","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",29
"2010-07-26","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",21
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",262
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",21
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",28
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2743
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",171
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",22
"2010-07-26","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-07-26","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",18
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",257
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",190
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2309
"2010-07-26","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",776
"2010-07-26","OBSERVATION","Family","Georeferenced","Unknown",12
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",8571
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",202416
"2010-07-26","OBSERVATION","Order","Georeferenced","Unknown",15
"2010-07-26","OBSERVATION","Phylum","Georeferenced","Unknown",13
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",99
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",8400
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",6165
"2010-07-26","OBSERVATION","Family","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","Unknown",54
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",224545
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",63
"2010-07-26","OBSERVATION","Unknown","Georeferenced","Unknown",39
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",30122
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonth",22
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",3905735
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",9065
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8660
"2010-07-26","OBSERVATION","Species","Georeferenced","YearOnly",2092
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",63
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2371
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",156
"2010-07-26","OBSERVATION","Class","Georeferenced","Unknown",16
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1322
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearOnly",101
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",105
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearOnly",6
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",241558
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",322
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",15
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",15
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",80
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",123
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",882
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",30224
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",198
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",20
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1109
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3231
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1415
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",570
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",840
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",374
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",124593
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",72
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2115
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",23
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",68
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",215
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",94
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",59
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",465
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20781
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5025
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1352
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",506
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",15
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",654
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3709
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9624
"2010-07-26","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Phylum","Georeferenced","Unknown",8
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",5350
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",17
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",6157
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",70
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",105
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",225
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",31
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",20730
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2010-07-26","UNKNOWN","Order","Georeferenced","YearMonthDay",1013
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",326
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2010-07-26","UNKNOWN","Class","Georeferenced","Unknown",72
"2010-07-26","UNKNOWN","Class","CountryOnly","Unknown",55
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",1067
"2010-07-26","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2189
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",10
"2010-07-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",593
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",67
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",5
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4070
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",597
"2010-07-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",29
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",93
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",382
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonth",2
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",27
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",34
"2010-07-26","UNKNOWN","Class","Georeferenced","YearMonthDay",2621
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",8379
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",27692
"2010-07-26","UNKNOWN","Order","Georeferenced","Unknown",38
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",250
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",13
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",2527
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",274
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",324
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",39
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",49
"2010-11-17","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1415
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",14
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",59
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",519
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",26
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",24
"2010-11-17","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",21
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",262
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",51
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",207
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",466
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",24
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",75
"2010-11-17","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",29
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",267
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",18
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2358
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",327
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2839
"2010-11-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",21
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",171
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",34
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",33
"2010-11-17","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-11-17","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",224550
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1322
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearOnly",101
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8660
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2010-11-17","OBSERVATION","Species","Georeferenced","YearOnly",7930
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",241611
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2372
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",168
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearOnly",132
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",15
"2010-11-17","OBSERVATION","Family","Georeferenced","Unknown",12
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",8571
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",203827
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",105
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearOnly",226
"2010-11-17","OBSERVATION","Order","Georeferenced","Unknown",15
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",322
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",6173
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",782
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","Unknown",54
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2010-11-17","OBSERVATION","Phylum","Georeferenced","Unknown",13
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",63
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",39
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",30124
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",99
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonth",22
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",8401
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",3910960
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",9065
"2010-11-17","OBSERVATION","Family","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",63
"2010-11-17","OBSERVATION","Class","Georeferenced","Unknown",16
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",78
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",105
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",501
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5381
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1352
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",16
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",23
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",673
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",74
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",215
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",59
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9908
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21096
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",20
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",125
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",572
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",197
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3665
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3251
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",97
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",590
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",408
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",886
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",124661
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",31044
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",20
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2241
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",29
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1082
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1417
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",838
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonth",4
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",27
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",5
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",34
"2010-11-17","UNKNOWN","Class","Georeferenced","YearMonthDay",2621
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonthDay",7
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",2990
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4065
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearOnly",8
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",55
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",96
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearOnly",18
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",208
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",309
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",4621
"2010-11-17","UNKNOWN","Order","Georeferenced","Unknown",38
"2010-11-17","UNKNOWN","Phylum","Georeferenced","Unknown",8
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",950
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",17
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",257
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",66
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",235
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",51
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",13
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",20720
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",2423
"2010-11-17","UNKNOWN","Order","Georeferenced","YearMonthDay",1016
"2010-11-17","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",339
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",103
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",499
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",6161
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",105
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearOnly",51
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",594
"2010-11-17","UNKNOWN","Family","Georeferenced","YearOnly",3
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",71
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",295
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",552
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",122
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2010-11-17","UNKNOWN","Class","Georeferenced","Unknown",72
"2010-11-17","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2189
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",39
