"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-09-05",7,"HUMAN_OBSERVATION",28
"2011-09-05",7,"UNKNOWN",895
"2011-09-05",7,"OBSERVATION",1275
"2011-09-05",7,"FOSSIL_SPECIMEN",1
"2011-09-05",7,"PRESERVED_SPECIMEN",459
"2011-09-05",7,"LIVING_SPECIMEN",1
"2011-09-05",8,"UNKNOWN",9
"2012-01-18",0,"UNKNOWN",417
"2012-01-18",0,"FOSSIL_SPECIMEN",116
"2012-01-18",0,"PRESERVED_SPECIMEN",2158
"2012-01-18",0,"HUMAN_OBSERVATION",3715
"2012-01-18",0,"LIVING_SPECIMEN",16
"2012-01-18",0,"OBSERVATION",19190
"2012-01-18",1,"UNKNOWN",29205
"2012-01-18",1,"FOSSIL_SPECIMEN",2288
"2012-01-18",1,"PRESERVED_SPECIMEN",55938
"2012-01-18",1,"HUMAN_OBSERVATION",446132
"2012-01-18",1,"LIVING_SPECIMEN",182
"2012-01-18",1,"OBSERVATION",4660504
"2012-01-18",2,"LIVING_SPECIMEN",6
"2012-01-18",3,"UNKNOWN",125
"2012-01-18",3,"PRESERVED_SPECIMEN",3170
"2012-01-18",3,"LIVING_SPECIMEN",128
"2012-01-18",3,"OBSERVATION",1
"2012-01-18",4,"UNKNOWN",16798
"2012-01-18",4,"FOSSIL_SPECIMEN",231
"2012-01-18",4,"PRESERVED_SPECIMEN",26842
"2012-01-18",4,"HUMAN_OBSERVATION",1911
"2012-01-18",4,"LIVING_SPECIMEN",13
"2012-01-18",4,"OBSERVATION",69291
"2012-01-18",5,"LIVING_SPECIMEN",784
"2012-01-18",5,"OBSERVATION",79518
"2012-01-18",5,"UNKNOWN",1000
"2012-01-18",5,"FOSSIL_SPECIMEN",1
"2012-01-18",5,"PRESERVED_SPECIMEN",67452
"2012-01-18",5,"HUMAN_OBSERVATION",3676
"2012-01-18",6,"LIVING_SPECIMEN",5994
"2012-01-18",6,"OBSERVATION",9030
"2012-01-18",6,"UNKNOWN",5187
"2012-01-18",6,"FOSSIL_SPECIMEN",102
"2012-01-18",6,"PRESERVED_SPECIMEN",106453
"2012-01-18",6,"HUMAN_OBSERVATION",1851635
"2012-01-18",7,"LIVING_SPECIMEN",1
"2012-01-18",7,"OBSERVATION",1289
"2012-01-18",7,"UNKNOWN",934
"2012-01-18",7,"FOSSIL_SPECIMEN",11
"2012-01-18",7,"PRESERVED_SPECIMEN",458
"2012-01-18",7,"HUMAN_OBSERVATION",28
"2012-01-18",8,"UNKNOWN",9
"2012-03-26",0,"LIVING_SPECIMEN",13
"2012-03-26",0,"OBSERVATION",19190
"2012-03-26",0,"UNKNOWN",508
"2012-03-26",0,"FOSSIL_SPECIMEN",117
"2012-03-26",0,"PRESERVED_SPECIMEN",2150
"2012-03-26",0,"HUMAN_OBSERVATION",3715
"2012-03-26",1,"HUMAN_OBSERVATION",444023
"2012-03-26",1,"LIVING_SPECIMEN",182
"2012-03-26",1,"OBSERVATION",4570760
"2012-03-26",1,"UNKNOWN",29188
"2012-03-26",1,"FOSSIL_SPECIMEN",2288
"2012-03-26",1,"PRESERVED_SPECIMEN",56727
"2012-03-26",2,"LIVING_SPECIMEN",6
"2012-03-26",3,"LIVING_SPECIMEN",134
"2012-03-26",3,"OBSERVATION",1
"2012-03-26",3,"UNKNOWN",154
"2012-03-26",3,"PRESERVED_SPECIMEN",3189
"2012-03-26",4,"HUMAN_OBSERVATION",1911
"2012-03-26",4,"LIVING_SPECIMEN",13
"2012-03-26",4,"OBSERVATION",69310
"2012-03-26",4,"UNKNOWN",16657
"2012-03-26",4,"FOSSIL_SPECIMEN",231
"2012-03-26",4,"PRESERVED_SPECIMEN",26912
"2012-03-26",5,"HUMAN_OBSERVATION",3676
"2012-03-26",5,"LIVING_SPECIMEN",784
"2012-03-26",5,"OBSERVATION",79518
"2012-03-26",5,"UNKNOWN",1001
"2012-03-26",5,"FOSSIL_SPECIMEN",1
"2012-03-26",5,"PRESERVED_SPECIMEN",67401
"2012-03-26",6,"HUMAN_OBSERVATION",1851663
"2012-03-26",6,"LIVING_SPECIMEN",6036
"2012-03-26",6,"OBSERVATION",9030
"2012-03-26",6,"UNKNOWN",5192
"2012-03-26",6,"FOSSIL_SPECIMEN",102
"2012-03-26",6,"PRESERVED_SPECIMEN",107321
"2012-03-26",7,"HUMAN_OBSERVATION",28
"2012-03-26",7,"LIVING_SPECIMEN",1
"2012-03-26",7,"OBSERVATION",1322
"2012-03-26",7,"UNKNOWN",934
"2012-03-26",7,"FOSSIL_SPECIMEN",11
"2012-03-26",7,"PRESERVED_SPECIMEN",458
"2012-03-26",8,"UNKNOWN",9
"2012-07-13",0,"FOSSIL_SPECIMEN",119
"2012-07-13",0,"PRESERVED_SPECIMEN",2153
"2012-07-13",0,"LIVING_SPECIMEN",13
"2012-07-13",0,"HUMAN_OBSERVATION",3715
"2012-07-13",0,"UNKNOWN",509
"2012-07-13",0,"OBSERVATION",19190
"2012-07-13",1,"FOSSIL_SPECIMEN",2289
"2012-07-13",1,"PRESERVED_SPECIMEN",57518
"2012-07-13",1,"LIVING_SPECIMEN",182
"2012-07-13",1,"HUMAN_OBSERVATION",453682
"2012-07-13",1,"UNKNOWN",29696
"2012-07-13",1,"OBSERVATION",4576648
"2012-07-13",2,"LIVING_SPECIMEN",6
"2012-07-13",3,"PRESERVED_SPECIMEN",3189
"2012-07-13",3,"LIVING_SPECIMEN",137
"2012-07-13",3,"UNKNOWN",151
"2012-07-13",3,"OBSERVATION",1
"2012-07-13",4,"FOSSIL_SPECIMEN",231
"2012-07-13",4,"PRESERVED_SPECIMEN",26925
"2012-07-13",4,"LIVING_SPECIMEN",13
"2012-07-13",4,"HUMAN_OBSERVATION",1912
"2012-07-13",4,"UNKNOWN",16657
"2012-07-13",4,"OBSERVATION",69310
"2012-07-13",5,"FOSSIL_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",67902
"2012-07-13",5,"LIVING_SPECIMEN",786
"2012-07-13",5,"HUMAN_OBSERVATION",3676
"2012-07-13",5,"UNKNOWN",944
"2012-07-13",5,"OBSERVATION",79518
"2012-07-13",6,"OBSERVATION",9030
"2012-07-13",6,"FOSSIL_SPECIMEN",102
"2012-07-13",6,"PRESERVED_SPECIMEN",107457
"2012-07-13",6,"LIVING_SPECIMEN",6103
"2012-07-13",6,"HUMAN_OBSERVATION",1851664
"2012-07-13",6,"UNKNOWN",5120
"2012-07-13",7,"UNKNOWN",935
"2012-07-13",7,"OBSERVATION",1322
"2012-07-13",7,"FOSSIL_SPECIMEN",11
"2012-07-13",7,"PRESERVED_SPECIMEN",460
"2012-07-13",7,"LIVING_SPECIMEN",1
"2012-07-13",7,"HUMAN_OBSERVATION",28
"2012-07-13",8,"LIVING_SPECIMEN",9
"2012-10-31",0,"FOSSIL_SPECIMEN",115
"2012-10-31",0,"PRESERVED_SPECIMEN",2815
"2012-10-31",0,"LIVING_SPECIMEN",13
"2012-10-31",0,"HUMAN_OBSERVATION",3715
"2012-10-31",0,"UNKNOWN",509
"2012-10-31",0,"OBSERVATION",19190
"2012-10-31",1,"FOSSIL_SPECIMEN",2381
"2012-10-31",1,"PRESERVED_SPECIMEN",58763
"2012-10-31",1,"LIVING_SPECIMEN",182
"2012-10-31",1,"HUMAN_OBSERVATION",453755
"2012-10-31",1,"UNKNOWN",29715
"2012-10-31",1,"OBSERVATION",4576509
"2012-10-31",2,"LIVING_SPECIMEN",6
"2012-10-31",3,"PRESERVED_SPECIMEN",4205
"2012-10-31",3,"LIVING_SPECIMEN",156
"2012-10-31",3,"UNKNOWN",151
"2012-10-31",3,"OBSERVATION",1
"2012-10-31",4,"FOSSIL_SPECIMEN",234
"2012-10-31",4,"PRESERVED_SPECIMEN",34054
"2012-10-31",4,"LIVING_SPECIMEN",13
"2012-10-31",4,"HUMAN_OBSERVATION",1912
"2012-10-31",4,"UNKNOWN",16657
"2012-10-31",4,"OBSERVATION",69310
"2012-10-31",5,"FOSSIL_SPECIMEN",1
"2012-10-31",5,"PRESERVED_SPECIMEN",68076
"2012-10-31",5,"LIVING_SPECIMEN",786
"2012-10-31",5,"HUMAN_OBSERVATION",3676
"2012-10-31",5,"UNKNOWN",936
"2012-10-31",5,"OBSERVATION",79518
"2012-10-31",6,"FOSSIL_SPECIMEN",103
"2012-10-31",6,"PRESERVED_SPECIMEN",129959
"2012-10-31",6,"LIVING_SPECIMEN",6103
"2012-10-31",6,"HUMAN_OBSERVATION",1851672
"2012-10-31",6,"UNKNOWN",5128
"2012-10-31",6,"OBSERVATION",9030
"2012-10-31",7,"FOSSIL_SPECIMEN",11
"2012-10-31",7,"PRESERVED_SPECIMEN",460
"2012-10-31",7,"LIVING_SPECIMEN",1
"2012-10-31",7,"HUMAN_OBSERVATION",28
"2012-10-31",7,"UNKNOWN",935
"2012-10-31",7,"OBSERVATION",1322
"2012-10-31",8,"LIVING_SPECIMEN",9
"2012-12-11",0,"HUMAN_OBSERVATION",3723
"2012-12-11",0,"OBSERVATION",19176
"2012-12-11",0,"UNKNOWN",498
"2012-12-11",0,"FOSSIL_SPECIMEN",115
"2012-12-11",0,"PRESERVED_SPECIMEN",1470
"2012-12-11",0,"LIVING_SPECIMEN",13
"2012-12-11",1,"HUMAN_OBSERVATION",988131
"2012-12-11",1,"OBSERVATION",4170026
"2012-12-11",1,"UNKNOWN",10687
"2012-12-11",1,"FOSSIL_SPECIMEN",2381
"2012-12-11",1,"PRESERVED_SPECIMEN",63698
"2012-12-11",1,"LIVING_SPECIMEN",182
"2012-12-11",2,"LIVING_SPECIMEN",6
"2012-12-11",3,"LIVING_SPECIMEN",156
"2012-12-11",3,"HUMAN_OBSERVATION",76
"2012-12-11",3,"OBSERVATION",1
"2012-12-11",3,"UNKNOWN",75
"2012-12-11",3,"PRESERVED_SPECIMEN",2023
"2012-12-11",4,"LIVING_SPECIMEN",13
"2012-12-11",4,"HUMAN_OBSERVATION",18820
"2012-12-11",4,"OBSERVATION",67557
"2012-12-11",4,"UNKNOWN",137
"2012-12-11",4,"FOSSIL_SPECIMEN",234
"2012-12-11",4,"PRESERVED_SPECIMEN",17117
"2012-12-11",5,"LIVING_SPECIMEN",786
"2012-12-11",5,"HUMAN_OBSERVATION",83150
"2012-12-11",5,"OBSERVATION",110
"2012-12-11",5,"UNKNOWN",944
"2012-12-11",5,"FOSSIL_SPECIMEN",1
"2012-12-11",5,"PRESERVED_SPECIMEN",68076
"2012-12-11",6,"LIVING_SPECIMEN",6103
"2012-12-11",6,"HUMAN_OBSERVATION",1851735
"2012-12-11",6,"OBSERVATION",9101
"2012-12-11",6,"UNKNOWN",2651
"2012-12-11",6,"FOSSIL_SPECIMEN",103
"2012-12-11",6,"PRESERVED_SPECIMEN",78237
"2012-12-11",7,"LIVING_SPECIMEN",1
"2012-12-11",7,"HUMAN_OBSERVATION",2029
"2012-12-11",7,"OBSERVATION",238
"2012-12-11",7,"UNKNOWN",2
"2012-12-11",7,"FOSSIL_SPECIMEN",11
"2012-12-11",7,"PRESERVED_SPECIMEN",473
"2012-12-11",8,"LIVING_SPECIMEN",9
"2013-02-20",0,"UNKNOWN",532
"2013-02-20",0,"FOSSIL_SPECIMEN",115
"2013-02-20",0,"PRESERVED_SPECIMEN",1470
"2013-02-20",0,"LIVING_SPECIMEN",13
"2013-02-20",0,"HUMAN_OBSERVATION",3723
"2013-02-20",0,"OBSERVATION",19150
"2013-02-20",1,"UNKNOWN",21130
"2013-02-20",1,"FOSSIL_SPECIMEN",2400
"2013-02-20",1,"PRESERVED_SPECIMEN",67643
"2013-02-20",1,"LIVING_SPECIMEN",182
"2013-02-20",1,"HUMAN_OBSERVATION",988151
"2013-02-20",1,"OBSERVATION",4162190
"2013-02-20",2,"LIVING_SPECIMEN",6
"2013-02-20",3,"UNKNOWN",75
"2013-02-20",3,"PRESERVED_SPECIMEN",2023
"2013-02-20",3,"LIVING_SPECIMEN",156
"2013-02-20",3,"HUMAN_OBSERVATION",76
"2013-02-20",3,"OBSERVATION",1
"2013-02-20",4,"UNKNOWN",137
"2013-02-20",4,"FOSSIL_SPECIMEN",234
"2013-02-20",4,"PRESERVED_SPECIMEN",17117
"2013-02-20",4,"LIVING_SPECIMEN",15
"2013-02-20",4,"HUMAN_OBSERVATION",18820
"2013-02-20",4,"OBSERVATION",67527
"2013-02-20",5,"UNKNOWN",324
"2013-02-20",5,"FOSSIL_SPECIMEN",1
"2013-02-20",5,"PRESERVED_SPECIMEN",68763
"2013-02-20",5,"LIVING_SPECIMEN",786
"2013-02-20",5,"HUMAN_OBSERVATION",83150
"2013-02-20",5,"OBSERVATION",55
"2013-02-20",6,"UNKNOWN",1702
"2013-02-20",6,"FOSSIL_SPECIMEN",104
"2013-02-20",6,"PRESERVED_SPECIMEN",78333
"2013-02-20",6,"LIVING_SPECIMEN",7220
"2013-02-20",6,"HUMAN_OBSERVATION",1852789
"2013-02-20",6,"OBSERVATION",7931
"2013-02-20",7,"OBSERVATION",205
"2013-02-20",7,"UNKNOWN",2
"2013-02-20",7,"FOSSIL_SPECIMEN",11
"2013-02-20",7,"PRESERVED_SPECIMEN",485
"2013-02-20",7,"LIVING_SPECIMEN",1
"2013-02-20",7,"HUMAN_OBSERVATION",2029
"2013-02-20",8,"LIVING_SPECIMEN",9
"2013-05-21",0,"PRESERVED_SPECIMEN",1470
"2013-05-21",0,"HUMAN_OBSERVATION",3768
"2013-05-21",0,"LIVING_SPECIMEN",13
"2013-05-21",0,"OBSERVATION",19150
"2013-05-21",0,"UNKNOWN",491
"2013-05-21",0,"FOSSIL_SPECIMEN",116
"2013-05-21",1,"PRESERVED_SPECIMEN",68663
"2013-05-21",1,"HUMAN_OBSERVATION",999949
"2013-05-21",1,"LIVING_SPECIMEN",182
"2013-05-21",1,"OBSERVATION",4162010
"2013-05-21",1,"UNKNOWN",9464
"2013-05-21",1,"FOSSIL_SPECIMEN",2445
"2013-05-21",2,"LIVING_SPECIMEN",7
"2013-05-21",3,"PRESERVED_SPECIMEN",2023
"2013-05-21",3,"HUMAN_OBSERVATION",76
"2013-05-21",3,"LIVING_SPECIMEN",162
"2013-05-21",3,"OBSERVATION",1
"2013-05-21",3,"UNKNOWN",75
"2013-05-21",4,"FOSSIL_SPECIMEN",234
"2013-05-21",4,"PRESERVED_SPECIMEN",17117
"2013-05-21",4,"HUMAN_OBSERVATION",18820
"2013-05-21",4,"LIVING_SPECIMEN",15
"2013-05-21",4,"OBSERVATION",67527
"2013-05-21",4,"UNKNOWN",137
"2013-05-21",5,"FOSSIL_SPECIMEN",1
"2013-05-21",5,"PRESERVED_SPECIMEN",68759
"2013-05-21",5,"HUMAN_OBSERVATION",83209
"2013-05-21",5,"LIVING_SPECIMEN",786
"2013-05-21",5,"OBSERVATION",55
"2013-05-21",5,"UNKNOWN",265
"2013-05-21",6,"FOSSIL_SPECIMEN",104
"2013-05-21",6,"PRESERVED_SPECIMEN",78365
"2013-05-21",6,"HUMAN_OBSERVATION",1852964
"2013-05-21",6,"LIVING_SPECIMEN",7220
"2013-05-21",6,"OBSERVATION",7931
"2013-05-21",6,"UNKNOWN",1531
"2013-05-21",7,"FOSSIL_SPECIMEN",11
"2013-05-21",7,"PRESERVED_SPECIMEN",485
"2013-05-21",7,"HUMAN_OBSERVATION",2029
"2013-05-21",7,"LIVING_SPECIMEN",1
"2013-05-21",7,"OBSERVATION",205
"2013-05-21",7,"UNKNOWN",2
"2013-05-21",8,"LIVING_SPECIMEN",9
"2013-07-09",0,"FOSSIL_SPECIMEN",126
"2013-07-09",0,"PRESERVED_SPECIMEN",1471
"2013-07-09",0,"LIVING_SPECIMEN",13
"2013-07-09",0,"HUMAN_OBSERVATION",3768
"2013-07-09",0,"UNKNOWN",475
"2013-07-09",0,"OBSERVATION",19168
"2013-07-09",1,"FOSSIL_SPECIMEN",2475
"2013-07-09",1,"PRESERVED_SPECIMEN",68265
"2013-07-09",1,"LIVING_SPECIMEN",182
"2013-07-09",1,"HUMAN_OBSERVATION",1000008
"2013-07-09",1,"UNKNOWN",9948
"2013-07-09",1,"OBSERVATION",4162429
"2013-07-09",2,"LIVING_SPECIMEN",7
"2013-07-09",3,"UNKNOWN",75
"2013-07-09",3,"OBSERVATION",1
"2013-07-09",3,"PRESERVED_SPECIMEN",2023
"2013-07-09",3,"LIVING_SPECIMEN",162
"2013-07-09",3,"HUMAN_OBSERVATION",76
"2013-07-09",4,"UNKNOWN",137
"2013-07-09",4,"OBSERVATION",67497
"2013-07-09",4,"FOSSIL_SPECIMEN",235
"2013-07-09",4,"PRESERVED_SPECIMEN",17290
"2013-07-09",4,"LIVING_SPECIMEN",15
"2013-07-09",4,"HUMAN_OBSERVATION",18820
"2013-07-09",5,"HUMAN_OBSERVATION",83209
"2013-07-09",5,"UNKNOWN",265
"2013-07-09",5,"OBSERVATION",55
"2013-07-09",5,"FOSSIL_SPECIMEN",1
"2013-07-09",5,"PRESERVED_SPECIMEN",69939
"2013-07-09",5,"LIVING_SPECIMEN",786
"2013-07-09",6,"HUMAN_OBSERVATION",1852964
"2013-07-09",6,"UNKNOWN",1530
"2013-07-09",6,"OBSERVATION",7932
"2013-07-09",6,"FOSSIL_SPECIMEN",104
"2013-07-09",6,"PRESERVED_SPECIMEN",84012
"2013-07-09",6,"LIVING_SPECIMEN",7220
"2013-07-09",7,"HUMAN_OBSERVATION",2029
"2013-07-09",7,"UNKNOWN",2
"2013-07-09",7,"OBSERVATION",171
"2013-07-09",7,"FOSSIL_SPECIMEN",11
"2013-07-09",7,"PRESERVED_SPECIMEN",485
"2013-07-09",7,"LIVING_SPECIMEN",1
"2013-07-09",8,"LIVING_SPECIMEN",9
"2013-09-10",0,"LIVING_SPECIMEN",13
"2013-09-10",0,"HUMAN_OBSERVATION",9650
"2013-09-10",0,"OBSERVATION",19166
"2013-09-10",0,"UNKNOWN",473
"2013-09-10",0,"FOSSIL_SPECIMEN",126
"2013-09-10",0,"PRESERVED_SPECIMEN",1471
"2013-09-10",0,"MACHINE_OBSERVATION",10
"2013-09-10",1,"LIVING_SPECIMEN",182
"2013-09-10",1,"HUMAN_OBSERVATION",2151176
"2013-09-10",1,"OBSERVATION",3047006
"2013-09-10",1,"UNKNOWN",9198
"2013-09-10",1,"FOSSIL_SPECIMEN",2479
"2013-09-10",1,"PRESERVED_SPECIMEN",68344
"2013-09-10",1,"MACHINE_OBSERVATION",10
"2013-09-10",2,"LIVING_SPECIMEN",7
"2013-09-10",3,"LIVING_SPECIMEN",162
"2013-09-10",3,"HUMAN_OBSERVATION",79
"2013-09-10",3,"OBSERVATION",1
"2013-09-10",3,"UNKNOWN",75
"2013-09-10",3,"PRESERVED_SPECIMEN",2023
"2013-09-10",4,"LIVING_SPECIMEN",15
"2013-09-10",4,"HUMAN_OBSERVATION",18824
"2013-09-10",4,"OBSERVATION",67497
"2013-09-10",4,"UNKNOWN",137
"2013-09-10",4,"FOSSIL_SPECIMEN",235
"2013-09-10",4,"PRESERVED_SPECIMEN",17291
"2013-09-10",5,"LIVING_SPECIMEN",786
"2013-09-10",5,"HUMAN_OBSERVATION",107491
"2013-09-10",5,"OBSERVATION",55
"2013-09-10",5,"UNKNOWN",265
"2013-09-10",5,"FOSSIL_SPECIMEN",1
"2013-09-10",5,"PRESERVED_SPECIMEN",69939
"2013-09-10",6,"PRESERVED_SPECIMEN",84025
"2013-09-10",6,"LIVING_SPECIMEN",6321
"2013-09-10",6,"HUMAN_OBSERVATION",2908395
"2013-09-10",6,"OBSERVATION",7932
"2013-09-10",6,"UNKNOWN",1530
"2013-09-10",6,"FOSSIL_SPECIMEN",104
"2013-09-10",7,"PRESERVED_SPECIMEN",483
"2013-09-10",7,"LIVING_SPECIMEN",1
"2013-09-10",7,"HUMAN_OBSERVATION",2690
"2013-09-10",7,"OBSERVATION",171
"2013-09-10",7,"UNKNOWN",1
"2013-09-10",7,"FOSSIL_SPECIMEN",11
"2013-09-10",8,"LIVING_SPECIMEN",9
"2013-12-20",0,"HUMAN_OBSERVATION",6328
"2013-12-20",0,"OBSERVATION",19166
"2013-12-20",0,"UNKNOWN",473
"2013-12-20",0,"FOSSIL_SPECIMEN",126
"2013-12-20",0,"PRESERVED_SPECIMEN",1471
"2013-12-20",0,"MACHINE_OBSERVATION",10
"2013-12-20",0,"LIVING_SPECIMEN",13
"2013-12-20",1,"LIVING_SPECIMEN",182
"2013-12-20",1,"HUMAN_OBSERVATION",2151360
"2013-12-20",1,"OBSERVATION",3047005
"2013-12-20",1,"UNKNOWN",9033
"2013-12-20",1,"FOSSIL_SPECIMEN",2479
"2013-12-20",1,"PRESERVED_SPECIMEN",68061
"2013-12-20",1,"MACHINE_OBSERVATION",10
"2013-12-20",2,"LIVING_SPECIMEN",7
"2013-12-20",3,"LIVING_SPECIMEN",162
"2013-12-20",3,"HUMAN_OBSERVATION",79
"2013-12-20",3,"OBSERVATION",1
"2013-12-20",3,"UNKNOWN",54
"2013-12-20",3,"PRESERVED_SPECIMEN",2023
"2013-12-20",4,"LIVING_SPECIMEN",15
"2013-12-20",4,"HUMAN_OBSERVATION",17768
"2013-12-20",4,"OBSERVATION",67497
"2013-12-20",4,"UNKNOWN",137
"2013-12-20",4,"FOSSIL_SPECIMEN",235
"2013-12-20",4,"PRESERVED_SPECIMEN",17339
"2013-12-20",5,"LIVING_SPECIMEN",775
"2013-12-20",5,"HUMAN_OBSERVATION",107491
"2013-12-20",5,"OBSERVATION",55
"2013-12-20",5,"UNKNOWN",247
"2013-12-20",5,"FOSSIL_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",69392
"2013-12-20",6,"LIVING_SPECIMEN",5600
"2013-12-20",6,"HUMAN_OBSERVATION",2908395
"2013-12-20",6,"OBSERVATION",7932
"2013-12-20",6,"UNKNOWN",1449
"2013-12-20",6,"FOSSIL_SPECIMEN",104
"2013-12-20",6,"PRESERVED_SPECIMEN",84022
"2013-12-20",7,"LIVING_SPECIMEN",1
"2013-12-20",7,"HUMAN_OBSERVATION",2690
"2013-12-20",7,"OBSERVATION",171
"2013-12-20",7,"UNKNOWN",1
"2013-12-20",7,"FOSSIL_SPECIMEN",11
"2013-12-20",7,"PRESERVED_SPECIMEN",483
"2013-12-20",8,"LIVING_SPECIMEN",9
"2014-03-28",0,"UNKNOWN",432
"2014-03-28",0,"FOSSIL_SPECIMEN",137
"2014-03-28",0,"PRESERVED_SPECIMEN",2172
"2014-03-28",0,"MACHINE_OBSERVATION",10
"2014-03-28",0,"HUMAN_OBSERVATION",7916
"2014-03-28",0,"LIVING_SPECIMEN",13
"2014-03-28",0,"OBSERVATION",19166
"2014-03-28",1,"UNKNOWN",9056
"2014-03-28",1,"FOSSIL_SPECIMEN",2820
"2014-03-28",1,"PRESERVED_SPECIMEN",72573
"2014-03-28",1,"MACHINE_OBSERVATION",10
"2014-03-28",1,"HUMAN_OBSERVATION",2152974
"2014-03-28",1,"LIVING_SPECIMEN",182
"2014-03-28",1,"OBSERVATION",3046970
"2014-03-28",2,"LIVING_SPECIMEN",7
"2014-03-28",3,"UNKNOWN",28
"2014-03-28",3,"PRESERVED_SPECIMEN",2025
"2014-03-28",3,"HUMAN_OBSERVATION",79
"2014-03-28",3,"LIVING_SPECIMEN",218
"2014-03-28",3,"OBSERVATION",1
"2014-03-28",4,"LIVING_SPECIMEN",15
"2014-03-28",4,"OBSERVATION",67467
"2014-03-28",4,"UNKNOWN",3
"2014-03-28",4,"FOSSIL_SPECIMEN",305
"2014-03-28",4,"PRESERVED_SPECIMEN",17548
"2014-03-28",4,"HUMAN_OBSERVATION",26553
"2014-03-28",5,"LIVING_SPECIMEN",775
"2014-03-28",5,"OBSERVATION",55
"2014-03-28",5,"UNKNOWN",249
"2014-03-28",5,"FOSSIL_SPECIMEN",1
"2014-03-28",5,"PRESERVED_SPECIMEN",69981
"2014-03-28",5,"HUMAN_OBSERVATION",107491
"2014-03-28",6,"LIVING_SPECIMEN",5600
"2014-03-28",6,"OBSERVATION",7932
"2014-03-28",6,"UNKNOWN",1453
"2014-03-28",6,"FOSSIL_SPECIMEN",104
"2014-03-28",6,"PRESERVED_SPECIMEN",84122
"2014-03-28",6,"HUMAN_OBSERVATION",2908410
"2014-03-28",7,"LIVING_SPECIMEN",1
"2014-03-28",7,"OBSERVATION",139
"2014-03-28",7,"UNKNOWN",1
"2014-03-28",7,"FOSSIL_SPECIMEN",11
"2014-03-28",7,"PRESERVED_SPECIMEN",483
"2014-03-28",7,"HUMAN_OBSERVATION",2690
"2014-03-28",8,"LIVING_SPECIMEN",9
"2014-09-08",0,"FOSSIL_SPECIMEN",198
"2014-09-08",0,"PRESERVED_SPECIMEN",2231
"2014-09-08",0,"MACHINE_OBSERVATION",10
"2014-09-08",0,"LIVING_SPECIMEN",13
"2014-09-08",0,"HUMAN_OBSERVATION",7871
"2014-09-08",0,"OBSERVATION",19166
"2014-09-08",0,"UNKNOWN",838
"2014-09-08",1,"UNKNOWN",7597
"2014-09-08",1,"FOSSIL_SPECIMEN",3101
"2014-09-08",1,"PRESERVED_SPECIMEN",74275
"2014-09-08",1,"MACHINE_OBSERVATION",10
"2014-09-08",1,"LIVING_SPECIMEN",182
"2014-09-08",1,"HUMAN_OBSERVATION",2207977
"2014-09-08",1,"OBSERVATION",3047708
"2014-09-08",2,"LIVING_SPECIMEN",7
"2014-09-08",3,"UNKNOWN",87
"2014-09-08",3,"FOSSIL_SPECIMEN",1
"2014-09-08",3,"PRESERVED_SPECIMEN",1989
"2014-09-08",3,"LIVING_SPECIMEN",218
"2014-09-08",3,"HUMAN_OBSERVATION",79
"2014-09-08",3,"OBSERVATION",1
"2014-09-08",4,"UNKNOWN",259
"2014-09-08",4,"FOSSIL_SPECIMEN",305
"2014-09-08",4,"PRESERVED_SPECIMEN",17325
"2014-09-08",4,"LIVING_SPECIMEN",28
"2014-09-08",4,"HUMAN_OBSERVATION",26874
"2014-09-08",4,"OBSERVATION",67467
"2014-09-08",5,"UNKNOWN",388
"2014-09-08",5,"FOSSIL_SPECIMEN",1
"2014-09-08",5,"PRESERVED_SPECIMEN",70623
"2014-09-08",5,"LIVING_SPECIMEN",775
"2014-09-08",5,"HUMAN_OBSERVATION",107480
"2014-09-08",5,"OBSERVATION",55
"2014-09-08",6,"UNKNOWN",1702
"2014-09-08",6,"FOSSIL_SPECIMEN",105
"2014-09-08",6,"PRESERVED_SPECIMEN",92470
"2014-09-08",6,"LIVING_SPECIMEN",6061
"2014-09-08",6,"HUMAN_OBSERVATION",2908821
"2014-09-08",6,"OBSERVATION",7931
"2014-09-08",7,"UNKNOWN",3
"2014-09-08",7,"FOSSIL_SPECIMEN",11
"2014-09-08",7,"PRESERVED_SPECIMEN",458
"2014-09-08",7,"LIVING_SPECIMEN",1
"2014-09-08",7,"HUMAN_OBSERVATION",2697
"2014-09-08",7,"OBSERVATION",139
"2014-09-08",8,"LIVING_SPECIMEN",9
"2015-01-19",0,"PRESERVED_SPECIMEN",3929
"2015-01-19",0,"HUMAN_OBSERVATION",7872
"2015-01-19",0,"LIVING_SPECIMEN",13
"2015-01-19",0,"OBSERVATION",19195
"2015-01-19",0,"UNKNOWN",845
"2015-01-19",0,"MACHINE_OBSERVATION",10
"2015-01-19",0,"FOSSIL_SPECIMEN",237
"2015-01-19",1,"PRESERVED_SPECIMEN",71069
"2015-01-19",1,"HUMAN_OBSERVATION",2211419
"2015-01-19",1,"LIVING_SPECIMEN",182
"2015-01-19",1,"OBSERVATION",3048891
"2015-01-19",1,"UNKNOWN",8089
"2015-01-19",1,"MACHINE_OBSERVATION",10
"2015-01-19",1,"FOSSIL_SPECIMEN",3293
"2015-01-19",2,"LIVING_SPECIMEN",7
"2015-01-19",2,"UNKNOWN",378
