"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",366
"2012-12-11","OBSERVATION","Family","Georeferenced","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","Unknown",359
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",87
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",19
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",42
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",157
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",7
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1197
"2020-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",206
"2009-12-16","UNKNOWN","Kingdom","CountryOnly","YearOnly",4
"2011-09-05","UNKNOWN","Order","CountryOnly","Unknown",12
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",133
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",13963
"2016-10-07","OBSERVATION","Family","CountryOnly","YearMonthDay",840
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",83
"2018-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",591
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-04-06","UNKNOWN","Species","CountryOnly","YearOnly",1819
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",610566
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",60
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",373
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",275
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",33970
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",39
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",94
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2020-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",110
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",29
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",232
"2016-10-07","UNKNOWN","Kingdom","Georeferenced","Unknown",32
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",381
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",21
"2017-12-22","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",108649
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",241
"2019-10-09","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",73548
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",43
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",4646
"2013-09-10","OBSERVATION","Species","Georeferenced","YearOnly",154
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",7728
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2455
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24550
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2264
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",624
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",25
"2008-06-27","UNKNOWN","Class","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27507
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2013-07-09","OBSERVATION","Family","CountryOnly","Unknown",230
"2015-10-01","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",954
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4037
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5005
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",1430
"2009-12-16","UNKNOWN","Order","CountryOnly","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",41
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2181
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",41
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",22
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2196
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",20198
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",12
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",6863
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1591
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",32
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",276
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",184
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",5225
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",962
"2013-05-21","OBSERVATION","Species","Georeferenced","YearOnly",154
"2016-10-07","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2398
"2019-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",1189
"2019-07-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",49
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",329
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",194
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23713
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",12
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",3208
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26441
"2016-07-04","OBSERVATION","Species","Georeferenced","YearOnly",80
"2017-10-12","UNKNOWN","Phylum","CountryOnly","Unknown",12
"2019-10-09","UNKNOWN","Order","CountryOnly","Unknown",82
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",4917
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",184
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",583
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6901
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",646
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",7319
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",275928
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",24
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1100
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",71298
"2014-03-28","OBSERVATION","Family","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10538
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",62
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonth",1477
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",5225
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",9
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",29
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",77
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",37
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",142
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6848
"2016-12-27","UNKNOWN","Class","Georeferenced","YearMonthDay",1260
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6526
"2018-09-28","OBSERVATION","Species","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",86901
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",5155
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",5674
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-12-27","LITERATURE","Species","Georeferenced","Unknown",13
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1400
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2019-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2746
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",179419
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3220
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",24
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6370
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24459
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",385
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",18544
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",85
"2019-07-01","UNKNOWN","Class","CountryOnly","Unknown",16
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",55981
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1801
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",18766
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1644
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",119
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2012-07-13","UNKNOWN","Order","Georeferenced","YearMonthDay",1050
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",452
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",213
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2016-07-04","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",61
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",110
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",190
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",379
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",3918
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",1661
"2012-01-18","UNKNOWN","Class","Georeferenced","Unknown",61
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",142
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",580
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",115
"2015-10-01","OBSERVATION","Family","Georeferenced","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",70
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",731
"2020-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",12647
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",38
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",936
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",92
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",15235
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",20979
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",399
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4245
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",97
"2019-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",47
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonth",109
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3025
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",47
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",234
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",375205
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1941
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",45
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",8
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",139591
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",456
"2017-07-24","OBSERVATION","Class","Georeferenced","YearMonthDay",3896
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",1452
"2017-12-22","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",770
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",131
"2019-10-09","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",995
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",119
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",87
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",9
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2012-07-13","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2012-10-31","LIVING_SPECIMEN","Class","CountryOnly","Unknown",19
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",92
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","YearOnly",4
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",852
"2020-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearOnly",2
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonth",253
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",534
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",66
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonth",27
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1832
"2018-09-28","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",11
"2018-09-28","OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",23
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",82
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",19562
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",329
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5183
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",47
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26432
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",2576
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",589
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",99
"2015-10-01","OBSERVATION","Family","CountryOnly","Unknown",242
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",232
"2017-07-24","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4472
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",354
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",832465
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",10
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2998
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",32
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",5
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",309
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",60
"2010-07-26","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",93
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6151
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearOnly",2
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",509
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2900
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1676
"2019-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",84
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",72
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",32
"2009-09-25","UNKNOWN","Kingdom","CountryOnly","YearMonth",62
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",543
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",54
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",26862
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2434
"2017-10-12","OBSERVATION","Family","CountryOnly","Unknown",242
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",1568
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",310649
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3724
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2355
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22522
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",376
"2013-12-20","UNKNOWN","Family","CountryOnly","YearMonthDay",266
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",275
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonth",293
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",251621
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",53292
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",999
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearOnly",8
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",35
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26425
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13101
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",41
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",86
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",126
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",27
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",59
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1474
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2008-12-17","UNKNOWN","Class","CountryOnly","Unknown",29
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",172
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4050
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2070
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33284
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",34
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2355
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1135
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",338215
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonth",24
"2020-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",86
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5186
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2018-07-11","OBSERVATION","Species","CountryOnly","YearOnly",1564
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",5110
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearOnly",8
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",68
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3179
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1953
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",228359
"2019-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",108
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",807
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7761
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",25
"2019-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",153
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",91290
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4347
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",164
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",47746
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",27
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5218
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",66
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",1873
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",616
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2337
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5031
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",15235
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",21
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6370
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",228
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",217
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",466
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11755
"2018-09-28","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24642
