"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",253
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2245
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",117
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",51
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",865
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",130
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",24
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",187
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1111
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3584
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",72
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",148
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",242
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",480
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",21
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",17
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",59
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonth",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",125
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",40
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",84
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",85
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",20
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",30
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",90
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",6
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",58
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",98
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",48
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",1024
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",245
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",30
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",48
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",149
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",861
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",243
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",131
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",24
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1086
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",25
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",57
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",29
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",329
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1186
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",93
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",260
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2214
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",162
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3580
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",119
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",53
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",90
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",6
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",58
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",99
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",59
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",520
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonth",1
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",85
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",17
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",131
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",41
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",84
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",36
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",3
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-03-26","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",245
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",30
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",48
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",1024
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",311
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",921
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",100
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",261
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1938
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",119
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",810
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",104
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",24
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",94
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1029
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2014
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",30
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",76
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",149
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",235
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",17
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",59
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonth",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",131
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",41
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",84
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",84
"2012-03-26","UNKNOWN","Family","CountryOnly","YearOnly",3
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",54
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",36
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",90
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",6
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",58
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",99
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",520
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",18
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",48
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",1375
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",289
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",30
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3303
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",119
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",817
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",246
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",126
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",24
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",92
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1138
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",97
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",150
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",359
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1351
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",102
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",261
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1990
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",84
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",35
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",325
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",84
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",20
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",51
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",30
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",90
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",4
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",40
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",57
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",21
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",98
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",70
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",480
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonth",1
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",18
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",125
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",40
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",19
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2012-10-31","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",1375
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",289
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",30
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",48
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",134
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",92
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",22
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1593
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3211
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",99
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",123
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",260
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",24
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1273
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",88
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",753
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",365
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",114
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",252
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",444
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",51
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",325
