"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-12-11",1,"HUMAN_OBSERVATION",2941
"2012-12-11",1,"OBSERVATION",4552
"2012-12-11",1,"UNKNOWN",6780
"2012-12-11",1,"FOSSIL_SPECIMEN",5427
"2012-12-11",1,"PRESERVED_SPECIMEN",15890
"2012-12-11",3,"LIVING_SPECIMEN",312
"2012-12-11",3,"UNKNOWN",9188
"2012-12-11",3,"FOSSIL_SPECIMEN",3
"2012-12-11",3,"PRESERVED_SPECIMEN",58
"2012-12-11",4,"LIVING_SPECIMEN",6
"2012-12-11",4,"UNKNOWN",141
"2012-12-11",4,"FOSSIL_SPECIMEN",79
"2012-12-11",4,"PRESERVED_SPECIMEN",147
"2012-12-11",5,"LIVING_SPECIMEN",185
"2012-12-11",5,"OBSERVATION",9
"2012-12-11",5,"UNKNOWN",209
"2012-12-11",5,"FOSSIL_SPECIMEN",3
"2012-12-11",5,"PRESERVED_SPECIMEN",2135
"2012-12-11",6,"LIVING_SPECIMEN",3678
"2012-12-11",6,"HUMAN_OBSERVATION",107
"2012-12-11",6,"OBSERVATION",5
"2012-12-11",6,"UNKNOWN",4612
"2012-12-11",6,"FOSSIL_SPECIMEN",209
"2012-12-11",6,"PRESERVED_SPECIMEN",29752
"2012-12-11",7,"PRESERVED_SPECIMEN",37
"2012-12-11",7,"LIVING_SPECIMEN",3
"2012-12-11",7,"UNKNOWN",9
"2012-12-11",7,"FOSSIL_SPECIMEN",13
"2012-12-11",8,"LIVING_SPECIMEN",2
"2013-02-20",0,"UNKNOWN",27
"2013-02-20",0,"FOSSIL_SPECIMEN",133
"2013-02-20",0,"PRESERVED_SPECIMEN",223
"2013-02-20",0,"HUMAN_OBSERVATION",4
"2013-02-20",1,"OBSERVATION",4552
"2013-02-20",1,"UNKNOWN",6042
"2013-02-20",1,"FOSSIL_SPECIMEN",5496
"2013-02-20",1,"PRESERVED_SPECIMEN",16804
"2013-02-20",1,"LIVING_SPECIMEN",1
"2013-02-20",1,"HUMAN_OBSERVATION",2993
"2013-02-20",3,"UNKNOWN",9188
"2013-02-20",3,"FOSSIL_SPECIMEN",3
"2013-02-20",3,"PRESERVED_SPECIMEN",58
"2013-02-20",3,"LIVING_SPECIMEN",312
"2013-02-20",4,"UNKNOWN",141
"2013-02-20",4,"FOSSIL_SPECIMEN",82
"2013-02-20",4,"PRESERVED_SPECIMEN",147
"2013-02-20",4,"LIVING_SPECIMEN",6
"2013-02-20",5,"OBSERVATION",9
"2013-02-20",5,"UNKNOWN",208
"2013-02-20",5,"FOSSIL_SPECIMEN",4
"2013-02-20",5,"PRESERVED_SPECIMEN",2144
"2013-02-20",5,"LIVING_SPECIMEN",185
"2013-02-20",6,"HUMAN_OBSERVATION",107
"2013-02-20",6,"OBSERVATION",5
"2013-02-20",6,"UNKNOWN",4169
"2013-02-20",6,"FOSSIL_SPECIMEN",209
"2013-02-20",6,"PRESERVED_SPECIMEN",29815
"2013-02-20",6,"LIVING_SPECIMEN",4098
"2013-02-20",7,"UNKNOWN",9
"2013-02-20",7,"FOSSIL_SPECIMEN",13
"2013-02-20",7,"PRESERVED_SPECIMEN",39
"2013-02-20",7,"LIVING_SPECIMEN",3
"2013-02-20",8,"LIVING_SPECIMEN",2
"2013-05-21",0,"FOSSIL_SPECIMEN",133
"2013-05-21",0,"PRESERVED_SPECIMEN",225
"2013-05-21",0,"HUMAN_OBSERVATION",4
"2013-05-21",0,"UNKNOWN",27
"2013-05-21",1,"FOSSIL_SPECIMEN",5499
"2013-05-21",1,"PRESERVED_SPECIMEN",17602
"2013-05-21",1,"HUMAN_OBSERVATION",3015
"2013-05-21",1,"LIVING_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",4550
"2013-05-21",1,"UNKNOWN",6073
"2013-05-21",3,"FOSSIL_SPECIMEN",3
"2013-05-21",3,"PRESERVED_SPECIMEN",58
"2013-05-21",3,"LIVING_SPECIMEN",315
"2013-05-21",3,"UNKNOWN",9188
"2013-05-21",4,"FOSSIL_SPECIMEN",116
"2013-05-21",4,"PRESERVED_SPECIMEN",147
"2013-05-21",4,"LIVING_SPECIMEN",6
"2013-05-21",4,"UNKNOWN",141
"2013-05-21",5,"FOSSIL_SPECIMEN",4
"2013-05-21",5,"PRESERVED_SPECIMEN",2146
"2013-05-21",5,"LIVING_SPECIMEN",186
"2013-05-21",5,"OBSERVATION",9
"2013-05-21",5,"UNKNOWN",209
"2013-05-21",6,"FOSSIL_SPECIMEN",209
"2013-05-21",6,"PRESERVED_SPECIMEN",29954
"2013-05-21",6,"HUMAN_OBSERVATION",107
"2013-05-21",6,"LIVING_SPECIMEN",4099
"2013-05-21",6,"OBSERVATION",5
"2013-05-21",6,"UNKNOWN",4192
"2013-05-21",7,"UNKNOWN",9
"2013-05-21",7,"FOSSIL_SPECIMEN",13
"2013-05-21",7,"PRESERVED_SPECIMEN",39
"2013-05-21",7,"LIVING_SPECIMEN",3
"2013-05-21",8,"LIVING_SPECIMEN",2
"2013-07-09",0,"HUMAN_OBSERVATION",4
"2013-07-09",0,"UNKNOWN",27
"2013-07-09",0,"FOSSIL_SPECIMEN",133
"2013-07-09",0,"PRESERVED_SPECIMEN",230
"2013-07-09",1,"HUMAN_OBSERVATION",4717
"2013-07-09",1,"UNKNOWN",6694
"2013-07-09",1,"OBSERVATION",4550
"2013-07-09",1,"FOSSIL_SPECIMEN",5500
"2013-07-09",1,"PRESERVED_SPECIMEN",17736
"2013-07-09",1,"LIVING_SPECIMEN",1
"2013-07-09",3,"UNKNOWN",8818
"2013-07-09",3,"FOSSIL_SPECIMEN",3
"2013-07-09",3,"PRESERVED_SPECIMEN",58
"2013-07-09",3,"LIVING_SPECIMEN",315
"2013-07-09",4,"UNKNOWN",141
"2013-07-09",4,"FOSSIL_SPECIMEN",116
"2013-07-09",4,"PRESERVED_SPECIMEN",242
"2013-07-09",4,"LIVING_SPECIMEN",6
"2013-07-09",5,"LIVING_SPECIMEN",318
"2013-07-09",5,"UNKNOWN",209
"2013-07-09",5,"OBSERVATION",9
"2013-07-09",5,"FOSSIL_SPECIMEN",4
"2013-07-09",5,"PRESERVED_SPECIMEN",2695
"2013-07-09",6,"LIVING_SPECIMEN",4099
"2013-07-09",6,"HUMAN_OBSERVATION",107
"2013-07-09",6,"UNKNOWN",4194
"2013-07-09",6,"OBSERVATION",5
"2013-07-09",6,"FOSSIL_SPECIMEN",209
"2013-07-09",6,"PRESERVED_SPECIMEN",30422
"2013-07-09",7,"LIVING_SPECIMEN",3
"2013-07-09",7,"UNKNOWN",11
"2013-07-09",7,"FOSSIL_SPECIMEN",13
"2013-07-09",7,"PRESERVED_SPECIMEN",40
"2013-07-09",8,"LIVING_SPECIMEN",2
"2013-09-10",0,"PRESERVED_SPECIMEN",224
"2013-09-10",0,"HUMAN_OBSERVATION",4
"2013-09-10",0,"UNKNOWN",27
"2013-09-10",0,"FOSSIL_SPECIMEN",133
"2013-09-10",1,"PRESERVED_SPECIMEN",17750
"2013-09-10",1,"LIVING_SPECIMEN",1
"2013-09-10",1,"HUMAN_OBSERVATION",13281
"2013-09-10",1,"OBSERVATION",2
"2013-09-10",1,"UNKNOWN",5811
"2013-09-10",1,"FOSSIL_SPECIMEN",5501
"2013-09-10",3,"PRESERVED_SPECIMEN",58
"2013-09-10",3,"LIVING_SPECIMEN",315
"2013-09-10",3,"UNKNOWN",8818
"2013-09-10",3,"FOSSIL_SPECIMEN",3
"2013-09-10",4,"PRESERVED_SPECIMEN",241
"2013-09-10",4,"LIVING_SPECIMEN",6
"2013-09-10",4,"UNKNOWN",141
"2013-09-10",4,"FOSSIL_SPECIMEN",116
"2013-09-10",5,"PRESERVED_SPECIMEN",2674
"2013-09-10",5,"LIVING_SPECIMEN",252
"2013-09-10",5,"OBSERVATION",9
"2013-09-10",5,"UNKNOWN",209
"2013-09-10",5,"FOSSIL_SPECIMEN",4
"2013-09-10",6,"FOSSIL_SPECIMEN",209
"2013-09-10",6,"PRESERVED_SPECIMEN",30498
"2013-09-10",6,"LIVING_SPECIMEN",4091
"2013-09-10",6,"HUMAN_OBSERVATION",107
"2013-09-10",6,"OBSERVATION",5
"2013-09-10",6,"UNKNOWN",4194
"2013-09-10",7,"UNKNOWN",7
"2013-09-10",7,"FOSSIL_SPECIMEN",13
"2013-09-10",7,"PRESERVED_SPECIMEN",36
"2013-09-10",7,"LIVING_SPECIMEN",3
"2013-09-10",8,"LIVING_SPECIMEN",2
"2013-12-20",0,"HUMAN_OBSERVATION",4
"2013-12-20",0,"UNKNOWN",27
"2013-12-20",0,"FOSSIL_SPECIMEN",133
"2013-12-20",0,"PRESERVED_SPECIMEN",215
"2013-12-20",1,"LIVING_SPECIMEN",1
"2013-12-20",1,"HUMAN_OBSERVATION",13281
"2013-12-20",1,"OBSERVATION",2
"2013-12-20",1,"UNKNOWN",5806
"2013-12-20",1,"FOSSIL_SPECIMEN",5501
"2013-12-20",1,"PRESERVED_SPECIMEN",17698
"2013-12-20",3,"LIVING_SPECIMEN",315
"2013-12-20",3,"UNKNOWN",8760
"2013-12-20",3,"FOSSIL_SPECIMEN",3
"2013-12-20",3,"PRESERVED_SPECIMEN",58
"2013-12-20",4,"LIVING_SPECIMEN",6
"2013-12-20",4,"UNKNOWN",140
"2013-12-20",4,"FOSSIL_SPECIMEN",116
"2013-12-20",4,"PRESERVED_SPECIMEN",241
"2013-12-20",5,"LIVING_SPECIMEN",251
"2013-12-20",5,"OBSERVATION",9
"2013-12-20",5,"UNKNOWN",179
"2013-12-20",5,"FOSSIL_SPECIMEN",4
"2013-12-20",5,"PRESERVED_SPECIMEN",2592
"2013-12-20",6,"PRESERVED_SPECIMEN",30233
"2013-12-20",6,"LIVING_SPECIMEN",2449
"2013-12-20",6,"HUMAN_OBSERVATION",107
"2013-12-20",6,"UNKNOWN",3838
"2013-12-20",6,"FOSSIL_SPECIMEN",209
"2013-12-20",7,"PRESERVED_SPECIMEN",36
"2013-12-20",7,"LIVING_SPECIMEN",3
"2013-12-20",7,"UNKNOWN",7
"2013-12-20",7,"FOSSIL_SPECIMEN",13
"2013-12-20",8,"LIVING_SPECIMEN",2
"2014-03-28",0,"UNKNOWN",29
"2014-03-28",0,"FOSSIL_SPECIMEN",134
"2014-03-28",0,"PRESERVED_SPECIMEN",319
"2014-03-28",0,"HUMAN_OBSERVATION",4
"2014-03-28",1,"LIVING_SPECIMEN",1
"2014-03-28",1,"OBSERVATION",2
"2014-03-28",1,"UNKNOWN",5804
"2014-03-28",1,"FOSSIL_SPECIMEN",5719
"2014-03-28",1,"PRESERVED_SPECIMEN",19814
"2014-03-28",1,"HUMAN_OBSERVATION",13282
"2014-03-28",3,"LIVING_SPECIMEN",342
"2014-03-28",3,"UNKNOWN",4565
"2014-03-28",3,"FOSSIL_SPECIMEN",3
"2014-03-28",3,"PRESERVED_SPECIMEN",60
"2014-03-28",4,"LIVING_SPECIMEN",6
"2014-03-28",4,"UNKNOWN",5
"2014-03-28",4,"FOSSIL_SPECIMEN",120
"2014-03-28",4,"PRESERVED_SPECIMEN",388
"2014-03-28",5,"LIVING_SPECIMEN",251
"2014-03-28",5,"OBSERVATION",9
"2014-03-28",5,"UNKNOWN",222
"2014-03-28",5,"FOSSIL_SPECIMEN",4
"2014-03-28",5,"PRESERVED_SPECIMEN",2935
"2014-03-28",6,"HUMAN_OBSERVATION",107
"2014-03-28",6,"LIVING_SPECIMEN",2453
"2014-03-28",6,"OBSERVATION",5
"2014-03-28",6,"UNKNOWN",4092
"2014-03-28",6,"FOSSIL_SPECIMEN",213
"2014-03-28",6,"PRESERVED_SPECIMEN",30556
"2014-03-28",7,"LIVING_SPECIMEN",3
"2014-03-28",7,"UNKNOWN",4
"2014-03-28",7,"FOSSIL_SPECIMEN",13
"2014-03-28",7,"PRESERVED_SPECIMEN",39
"2014-03-28",8,"LIVING_SPECIMEN",2
"2014-09-08",0,"UNKNOWN",53
"2014-09-08",0,"FOSSIL_SPECIMEN",183
"2014-09-08",0,"PRESERVED_SPECIMEN",246
"2014-09-08",0,"HUMAN_OBSERVATION",4
"2014-09-08",1,"UNKNOWN",6541
"2014-09-08",1,"FOSSIL_SPECIMEN",6006
"2014-09-08",1,"PRESERVED_SPECIMEN",18897
"2014-09-08",1,"LIVING_SPECIMEN",1
"2014-09-08",1,"HUMAN_OBSERVATION",26975
"2014-09-08",1,"OBSERVATION",140
"2014-09-08",3,"UNKNOWN",4670
"2014-09-08",3,"FOSSIL_SPECIMEN",3
"2014-09-08",3,"PRESERVED_SPECIMEN",12
"2014-09-08",3,"LIVING_SPECIMEN",342
"2014-09-08",4,"UNKNOWN",198
"2014-09-08",4,"FOSSIL_SPECIMEN",134
"2014-09-08",4,"PRESERVED_SPECIMEN",197
"2014-09-08",4,"LIVING_SPECIMEN",8
"2014-09-08",5,"OBSERVATION",9
"2014-09-08",5,"UNKNOWN",395
"2014-09-08",5,"FOSSIL_SPECIMEN",8
"2014-09-08",5,"PRESERVED_SPECIMEN",2916
"2014-09-08",5,"LIVING_SPECIMEN",251
"2014-09-08",6,"OBSERVATION",5
"2014-09-08",6,"UNKNOWN",4394
"2014-09-08",6,"FOSSIL_SPECIMEN",225
"2014-09-08",6,"PRESERVED_SPECIMEN",30598
"2014-09-08",6,"LIVING_SPECIMEN",3283
"2014-09-08",6,"HUMAN_OBSERVATION",215
"2014-09-08",7,"UNKNOWN",6
"2014-09-08",7,"FOSSIL_SPECIMEN",13
"2014-09-08",7,"PRESERVED_SPECIMEN",36
"2014-09-08",8,"LIVING_SPECIMEN",2
"2015-01-19",0,"FOSSIL_SPECIMEN",182
"2015-01-19",0,"PRESERVED_SPECIMEN",1399
"2015-01-19",0,"HUMAN_OBSERVATION",4
"2015-01-19",0,"UNKNOWN",53
"2015-01-19",1,"FOSSIL_SPECIMEN",6115
"2015-01-19",1,"PRESERVED_SPECIMEN",19826
"2015-01-19",1,"HUMAN_OBSERVATION",27472
"2015-01-19",1,"LIVING_SPECIMEN",1
"2015-01-19",1,"OBSERVATION",140
"2015-01-19",1,"UNKNOWN",6739
"2015-01-19",3,"FOSSIL_SPECIMEN",3
"2015-01-19",3,"PRESERVED_SPECIMEN",18
"2015-01-19",3,"LIVING_SPECIMEN",342
"2015-01-19",3,"UNKNOWN",4671
"2015-01-19",4,"FOSSIL_SPECIMEN",156
"2015-01-19",4,"PRESERVED_SPECIMEN",360
"2015-01-19",4,"LIVING_SPECIMEN",8
"2015-01-19",4,"UNKNOWN",198
"2015-01-19",5,"FOSSIL_SPECIMEN",8
"2015-01-19",5,"PRESERVED_SPECIMEN",3228
"2015-01-19",5,"LIVING_SPECIMEN",251
"2015-01-19",5,"OBSERVATION",9
"2015-01-19",5,"UNKNOWN",443
"2015-01-19",6,"FOSSIL_SPECIMEN",237
"2015-01-19",6,"PRESERVED_SPECIMEN",31341
"2015-01-19",6,"HUMAN_OBSERVATION",233
"2015-01-19",6,"LIVING_SPECIMEN",2598
"2015-01-19",6,"OBSERVATION",1
"2015-01-19",6,"UNKNOWN",4333
"2015-01-19",7,"FOSSIL_SPECIMEN",22
"2015-01-19",7,"PRESERVED_SPECIMEN",40
"2015-01-19",7,"UNKNOWN",6
"2015-01-19",8,"LIVING_SPECIMEN",2
"2015-04-09",0,"UNKNOWN",53
"2015-04-09",0,"FOSSIL_SPECIMEN",191
"2015-04-09",0,"PRESERVED_SPECIMEN",1123
"2015-04-09",0,"HUMAN_OBSERVATION",4
"2015-04-09",1,"LIVING_SPECIMEN",1
"2015-04-09",1,"OBSERVATION",140
"2015-04-09",1,"UNKNOWN",6691
"2015-04-09",1,"FOSSIL_SPECIMEN",6222
"2015-04-09",1,"PRESERVED_SPECIMEN",19241
"2015-04-09",1,"HUMAN_OBSERVATION",27472
"2015-04-09",3,"LIVING_SPECIMEN",342
"2015-04-09",3,"UNKNOWN",4671
"2015-04-09",3,"FOSSIL_SPECIMEN",3
"2015-04-09",3,"PRESERVED_SPECIMEN",18
"2015-04-09",4,"LIVING_SPECIMEN",8
"2015-04-09",4,"UNKNOWN",198
"2015-04-09",4,"FOSSIL_SPECIMEN",161
"2015-04-09",4,"PRESERVED_SPECIMEN",553
"2015-04-09",5,"LIVING_SPECIMEN",251
"2015-04-09",5,"OBSERVATION",9
"2015-04-09",5,"UNKNOWN",438
"2015-04-09",5,"FOSSIL_SPECIMEN",8
"2015-04-09",5,"PRESERVED_SPECIMEN",3274
"2015-04-09",6,"HUMAN_OBSERVATION",234
"2015-04-09",6,"LIVING_SPECIMEN",2598
"2015-04-09",6,"UNKNOWN",4317
"2015-04-09",6,"FOSSIL_SPECIMEN",242
"2015-04-09",6,"PRESERVED_SPECIMEN",31796
"2015-04-09",7,"UNKNOWN",6
"2015-04-09",7,"FOSSIL_SPECIMEN",22
"2015-04-09",7,"PRESERVED_SPECIMEN",51
"2015-04-09",8,"LIVING_SPECIMEN",2
"2015-07-03",0,"HUMAN_OBSERVATION",4
"2015-07-03",0,"UNKNOWN",53
"2015-07-03",0,"FOSSIL_SPECIMEN",153
"2015-07-03",0,"PRESERVED_SPECIMEN",1135
"2015-07-03",1,"HUMAN_OBSERVATION",27475
"2015-07-03",1,"OBSERVATION",140
"2015-07-03",1,"UNKNOWN",6691
"2015-07-03",1,"FOSSIL_SPECIMEN",6386
"2015-07-03",1,"PRESERVED_SPECIMEN",19295
"2015-07-03",1,"LIVING_SPECIMEN",1
"2015-07-03",3,"UNKNOWN",4671
"2015-07-03",3,"FOSSIL_SPECIMEN",3
"2015-07-03",3,"PRESERVED_SPECIMEN",18
"2015-07-03",3,"LIVING_SPECIMEN",363
"2015-07-03",4,"UNKNOWN",198
"2015-07-03",4,"FOSSIL_SPECIMEN",161
"2015-07-03",4,"PRESERVED_SPECIMEN",462
"2015-07-03",4,"LIVING_SPECIMEN",8
"2015-07-03",5,"OBSERVATION",10
"2015-07-03",5,"UNKNOWN",438
"2015-07-03",5,"FOSSIL_SPECIMEN",8
"2015-07-03",5,"PRESERVED_SPECIMEN",4073
"2015-07-03",5,"LIVING_SPECIMEN",251
"2015-07-03",6,"LIVING_SPECIMEN",2598
"2015-07-03",6,"HUMAN_OBSERVATION",234
"2015-07-03",6,"UNKNOWN",4324
"2015-07-03",6,"FOSSIL_SPECIMEN",276
"2015-07-03",6,"PRESERVED_SPECIMEN",32850
"2015-07-03",7,"UNKNOWN",8
"2015-07-03",7,"FOSSIL_SPECIMEN",22
"2015-07-03",7,"PRESERVED_SPECIMEN",62
"2015-07-03",8,"LIVING_SPECIMEN",2
"2015-10-01",0,"HUMAN_OBSERVATION",4
"2015-10-01",0,"UNKNOWN",29
"2015-10-01",0,"FOSSIL_SPECIMEN",155
"2015-10-01",0,"PRESERVED_SPECIMEN",1167
"2015-10-01",1,"LIVING_SPECIMEN",1
"2015-10-01",1,"HUMAN_OBSERVATION",27480
"2015-10-01",1,"OBSERVATION",140
"2015-10-01",1,"UNKNOWN",5919
"2015-10-01",1,"FOSSIL_SPECIMEN",6404
"2015-10-01",1,"PRESERVED_SPECIMEN",20231
"2015-10-01",3,"LIVING_SPECIMEN",365
"2015-10-01",3,"UNKNOWN",4624
"2015-10-01",3,"FOSSIL_SPECIMEN",3
"2015-10-01",3,"PRESERVED_SPECIMEN",87
"2015-10-01",4,"LIVING_SPECIMEN",8
"2015-10-01",4,"UNKNOWN",6
"2015-10-01",4,"FOSSIL_SPECIMEN",172
"2015-10-01",4,"PRESERVED_SPECIMEN",752
"2015-10-01",5,"LIVING_SPECIMEN",251
"2015-10-01",5,"OBSERVATION",9
"2015-10-01",5,"UNKNOWN",264
"2015-10-01",5,"FOSSIL_SPECIMEN",8
"2015-10-01",5,"PRESERVED_SPECIMEN",4327
"2015-10-01",6,"LIVING_SPECIMEN",2598
"2015-10-01",6,"HUMAN_OBSERVATION",239
"2015-10-01",6,"UNKNOWN",4075
"2015-10-01",6,"FOSSIL_SPECIMEN",276
"2015-10-01",6,"PRESERVED_SPECIMEN",40550
"2015-10-01",7,"PRESERVED_SPECIMEN",53
"2015-10-01",7,"LIVING_SPECIMEN",3
"2015-10-01",7,"UNKNOWN",5
"2015-10-01",7,"FOSSIL_SPECIMEN",22
"2015-10-01",8,"LIVING_SPECIMEN",2
"2016-01-04",0,"FOSSIL_SPECIMEN",155
"2016-01-04",0,"PRESERVED_SPECIMEN",1151
"2016-01-04",0,"HUMAN_OBSERVATION",4
"2016-01-04",0,"UNKNOWN",29
"2016-01-04",1,"MATERIAL_SAMPLE",218
"2016-01-04",1,"FOSSIL_SPECIMEN",6404
"2016-01-04",1,"PRESERVED_SPECIMEN",20339
"2016-01-04",1,"HUMAN_OBSERVATION",62727
"2016-01-04",1,"LIVING_SPECIMEN",1
"2016-01-04",1,"OBSERVATION",295
"2016-01-04",1,"UNKNOWN",5899
"2016-01-04",3,"FOSSIL_SPECIMEN",3
"2016-01-04",3,"PRESERVED_SPECIMEN",91
"2016-01-04",3,"LIVING_SPECIMEN",365
"2016-01-04",3,"UNKNOWN",4624
"2016-01-04",4,"FOSSIL_SPECIMEN",172
"2016-01-04",4,"PRESERVED_SPECIMEN",787
"2016-01-04",4,"LIVING_SPECIMEN",12
"2016-01-04",4,"UNKNOWN",6
"2016-01-04",5,"FOSSIL_SPECIMEN",8
"2016-01-04",5,"PRESERVED_SPECIMEN",5280
"2016-01-04",5,"HUMAN_OBSERVATION",3
"2016-01-04",5,"LIVING_SPECIMEN",285
"2016-01-04",5,"OBSERVATION",9
"2016-01-04",5,"UNKNOWN",261
"2016-01-04",6,"FOSSIL_SPECIMEN",276
"2016-01-04",6,"PRESERVED_SPECIMEN",40653
"2016-01-04",6,"HUMAN_OBSERVATION",240
"2016-01-04",6,"LIVING_SPECIMEN",2613
"2016-01-04",6,"UNKNOWN",4070
"2016-01-04",7,"FOSSIL_SPECIMEN",22
"2016-01-04",7,"PRESERVED_SPECIMEN",64
"2016-01-04",7,"LIVING_SPECIMEN",3
"2016-01-04",7,"UNKNOWN",5
"2016-01-04",8,"LIVING_SPECIMEN",2
"2016-04-05",0,"PRESERVED_SPECIMEN",1151
"2016-04-05",0,"HUMAN_OBSERVATION",4
"2016-04-05",0,"UNKNOWN",29
"2016-04-05",0,"FOSSIL_SPECIMEN",172
"2016-04-05",1,"PRESERVED_SPECIMEN",20853
"2016-04-05",1,"HUMAN_OBSERVATION",48743
"2016-04-05",1,"LIVING_SPECIMEN",1
"2016-04-05",1,"OBSERVATION",403
"2016-04-05",1,"UNKNOWN",5942
"2016-04-05",1,"MATERIAL_SAMPLE",218
"2016-04-05",1,"FOSSIL_SPECIMEN",6391
"2016-04-05",3,"PRESERVED_SPECIMEN",91
"2016-04-05",3,"LIVING_SPECIMEN",365
"2016-04-05",3,"UNKNOWN",4624
"2016-04-05",3,"FOSSIL_SPECIMEN",3
"2016-04-05",4,"PRESERVED_SPECIMEN",759
"2016-04-05",4,"LIVING_SPECIMEN",12
"2016-04-05",4,"UNKNOWN",100
"2016-04-05",4,"FOSSIL_SPECIMEN",209
"2016-04-05",5,"FOSSIL_SPECIMEN",8
"2016-04-05",5,"PRESERVED_SPECIMEN",5310
"2016-04-05",5,"HUMAN_OBSERVATION",4
"2016-04-05",5,"LIVING_SPECIMEN",285
"2016-04-05",5,"OBSERVATION",9
"2016-04-05",5,"UNKNOWN",261
"2016-04-05",6,"FOSSIL_SPECIMEN",277
"2016-04-05",6,"PRESERVED_SPECIMEN",41498
"2016-04-05",6,"HUMAN_OBSERVATION",249
"2016-04-05",6,"LIVING_SPECIMEN",2616
"2016-04-05",6,"UNKNOWN",4070
"2016-04-05",7,"FOSSIL_SPECIMEN",22
"2016-04-05",7,"PRESERVED_SPECIMEN",64
"2016-04-05",7,"LIVING_SPECIMEN",3
"2016-04-05",7,"UNKNOWN",5
"2016-04-05",8,"LIVING_SPECIMEN",2
"2016-07-04",0,"UNKNOWN",29
"2016-07-04",0,"FOSSIL_SPECIMEN",173
"2016-07-04",0,"PRESERVED_SPECIMEN",1154
"2016-07-04",0,"HUMAN_OBSERVATION",4
"2016-07-04",1,"LIVING_SPECIMEN",1
"2016-07-04",1,"OBSERVATION",397
"2016-07-04",1,"MATERIAL_SAMPLE",218
"2016-07-04",1,"UNKNOWN",5942
"2016-07-04",1,"FOSSIL_SPECIMEN",6380
"2016-07-04",1,"PRESERVED_SPECIMEN",20982
"2016-07-04",1,"HUMAN_OBSERVATION",48666
"2016-07-04",3,"LIVING_SPECIMEN",365
"2016-07-04",3,"UNKNOWN",4624
"2016-07-04",3,"FOSSIL_SPECIMEN",3
"2016-07-04",3,"PRESERVED_SPECIMEN",91
"2016-07-04",4,"LIVING_SPECIMEN",12
"2016-07-04",4,"UNKNOWN",100
"2016-07-04",4,"FOSSIL_SPECIMEN",215
"2016-07-04",4,"PRESERVED_SPECIMEN",761
"2016-07-04",5,"HUMAN_OBSERVATION",3
"2016-07-04",5,"LIVING_SPECIMEN",285
"2016-07-04",5,"OBSERVATION",9
"2016-07-04",5,"UNKNOWN",259
"2016-07-04",5,"FOSSIL_SPECIMEN",8
"2016-07-04",5,"PRESERVED_SPECIMEN",5813
"2016-07-04",6,"HUMAN_OBSERVATION",247
"2016-07-04",6,"LIVING_SPECIMEN",2616
"2016-07-04",6,"UNKNOWN",4070
"2016-07-04",6,"FOSSIL_SPECIMEN",273
"2016-07-04",6,"PRESERVED_SPECIMEN",41774
"2016-07-04",7,"LIVING_SPECIMEN",3
"2016-07-04",7,"UNKNOWN",5
"2016-07-04",7,"FOSSIL_SPECIMEN",22
"2016-07-04",7,"PRESERVED_SPECIMEN",64
"2016-07-04",8,"LIVING_SPECIMEN",2
"2016-10-07",0,"UNKNOWN",29
"2016-10-07",0,"FOSSIL_SPECIMEN",173
"2016-10-07",0,"PRESERVED_SPECIMEN",1157
"2016-10-07",0,"HUMAN_OBSERVATION",4
"2016-10-07",1,"UNKNOWN",5970
"2016-10-07",1,"FOSSIL_SPECIMEN",6393
"2016-10-07",1,"PRESERVED_SPECIMEN",21046
"2016-10-07",1,"MATERIAL_SAMPLE",218
"2016-10-07",1,"HUMAN_OBSERVATION",48669
"2016-10-07",1,"LIVING_SPECIMEN",1
"2016-10-07",1,"OBSERVATION",402
"2016-10-07",3,"UNKNOWN",4624
"2016-10-07",3,"FOSSIL_SPECIMEN",3
"2016-10-07",3,"PRESERVED_SPECIMEN",93
"2016-10-07",3,"LIVING_SPECIMEN",372
"2016-10-07",4,"UNKNOWN",100
"2016-10-07",4,"FOSSIL_SPECIMEN",219
"2016-10-07",4,"PRESERVED_SPECIMEN",779
"2016-10-07",4,"LIVING_SPECIMEN",12
"2016-10-07",5,"UNKNOWN",259
"2016-10-07",5,"FOSSIL_SPECIMEN",8
"2016-10-07",5,"PRESERVED_SPECIMEN",6024
"2016-10-07",5,"HUMAN_OBSERVATION",5
"2016-10-07",5,"LIVING_SPECIMEN",292
"2016-10-07",5,"OBSERVATION",9
"2016-10-07",6,"LIVING_SPECIMEN",2618
"2016-10-07",6,"UNKNOWN",31205
"2016-10-07",6,"FOSSIL_SPECIMEN",276
"2016-10-07",6,"PRESERVED_SPECIMEN",41844
"2016-10-07",6,"HUMAN_OBSERVATION",262
"2016-10-07",7,"LIVING_SPECIMEN",3
"2016-10-07",7,"UNKNOWN",5
"2016-10-07",7,"FOSSIL_SPECIMEN",22
"2016-10-07",7,"PRESERVED_SPECIMEN",59
"2016-10-07",8,"LIVING_SPECIMEN",2
"2016-12-27",0,"FOSSIL_SPECIMEN",185
"2016-12-27",0,"PRESERVED_SPECIMEN",1151
"2016-12-27",0,"HUMAN_OBSERVATION",4
"2016-12-27",0,"UNKNOWN",29
"2016-12-27",1,"MATERIAL_SAMPLE",218
"2016-12-27",1,"FOSSIL_SPECIMEN",6278
