"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-12-17",1,"FOSSIL_SPECIMEN",165
"2018-07-11",7,"HUMAN_OBSERVATION",58
"2019-07-01",4,"FOSSIL_SPECIMEN",12762
"2019-10-09",1,"UNKNOWN",1843
"2011-09-05",4,"PRESERVED_SPECIMEN",1007
"2019-07-01",5,"MATERIAL_SAMPLE",10
"2015-07-03",7,"PRESERVED_SPECIMEN",14
"2017-07-24",0,"FOSSIL_SPECIMEN",91
"2009-09-25",5,"LIVING_SPECIMEN",33
"2017-12-22",7,"PRESERVED_SPECIMEN",14
"2007-12-19",5,"LIVING_SPECIMEN",33
"2007-12-19",5,"OBSERVATION",5
"2017-07-24",1,"UNKNOWN",4144
"2009-12-16",6,"PRESERVED_SPECIMEN",11050
"2019-01-01",5,"LIVING_SPECIMEN",40
"2010-07-26",1,"HUMAN_OBSERVATION",326
"2013-05-21",5,"LIVING_SPECIMEN",33
"2015-01-19",6,"LIVING_SPECIMEN",2
"2018-07-11",4,"LIVING_SPECIMEN",17
"2019-07-01",6,"MACHINE_OBSERVATION",596
"2013-05-21",5,"OBSERVATION",5
"2015-07-03",6,"MACHINE_OBSERVATION",596
"2018-07-11",4,"OBSERVATION",354
"2012-01-18",0,"PRESERVED_SPECIMEN",93
"2013-07-09",6,"PRESERVED_SPECIMEN",11813
"2011-06-10",3,"PRESERVED_SPECIMEN",682
"2015-10-01",4,"UNKNOWN",4
"2012-12-11",4,"UNKNOWN",549
"2016-01-04",0,"UNKNOWN",11
"2008-06-27",0,"UNKNOWN",26
"2016-04-05",5,"UNKNOWN",16
"2019-04-06",6,"PRESERVED_SPECIMEN",36953
"2016-10-07",0,"HUMAN_OBSERVATION",1842
"2014-09-08",3,"LIVING_SPECIMEN",16
"2010-04-01",7,"PRESERVED_SPECIMEN",11
"2018-07-11",1,"LITERATURE",6
"2016-12-27",6,"LIVING_SPECIMEN",5
"2017-12-22",0,"HUMAN_OBSERVATION",1842
"2018-04-09",4,"UNKNOWN",4
"2008-10-10",6,"UNKNOWN",691
"2009-04-06",1,"FOSSIL_SPECIMEN",165
"2009-09-25",0,"HUMAN_OBSERVATION",448
"2008-04-01",7,"PRESERVED_SPECIMEN",11
"2014-03-28",6,"FOSSIL_SPECIMEN",3
"2017-10-12",3,"UNKNOWN",12
"2019-01-01",0,"HUMAN_OBSERVATION",7
"2011-09-05",5,"PRESERVED_SPECIMEN",65
"2014-03-28",0,"PRESERVED_SPECIMEN",274
"2017-04-12",4,"MACHINE_OBSERVATION",185
"2019-07-01",6,"MATERIAL_SAMPLE",1
"2017-07-24",1,"FOSSIL_SPECIMEN",4545
"2010-11-17",0,"OBSERVATION",470
"2009-12-16",7,"PRESERVED_SPECIMEN",11
"2019-01-01",6,"LIVING_SPECIMEN",5
"2015-10-01",4,"FOSSIL_SPECIMEN",10632
"2013-05-21",6,"LIVING_SPECIMEN",2
"2013-12-20",4,"UNKNOWN",13
"2015-01-19",7,"LIVING_SPECIMEN",89
"2015-04-09",3,"PRESERVED_SPECIMEN",19
"2018-07-11",5,"LIVING_SPECIMEN",40
"2015-01-19",7,"OBSERVATION",120
"2018-07-11",5,"OBSERVATION",5
"2012-01-18",1,"PRESERVED_SPECIMEN",69500
"2013-07-09",7,"PRESERVED_SPECIMEN",14
"2011-06-10",4,"PRESERVED_SPECIMEN",1007
"2015-10-01",5,"UNKNOWN",16
"2012-12-11",5,"UNKNOWN",34
"2016-01-04",1,"UNKNOWN",3968
"2008-06-27",1,"UNKNOWN",26557
"2016-04-05",6,"UNKNOWN",65
"2019-04-06",7,"PRESERVED_SPECIMEN",15
"2016-10-07",1,"HUMAN_OBSERVATION",83681
"2014-09-08",4,"LIVING_SPECIMEN",16
"2010-11-17",4,"HUMAN_OBSERVATION",7577
"2016-12-27",7,"LIVING_SPECIMEN",89
"2016-12-27",7,"OBSERVATION",120
"2017-12-22",1,"HUMAN_OBSERVATION",198997
"2018-04-09",5,"UNKNOWN",14
"2019-04-06",6,"MACHINE_OBSERVATION",596
"2008-10-10",7,"UNKNOWN",6
"2009-09-25",1,"HUMAN_OBSERVATION",266
"2011-02-21",1,"FOSSIL_SPECIMEN",165
"2013-09-10",7,"OBSERVATION",120
"2017-10-12",4,"UNKNOWN",22
"2019-01-01",1,"HUMAN_OBSERVATION",209689
"2019-07-01",6,"FOSSIL_SPECIMEN",388
"2011-09-05",6,"PRESERVED_SPECIMEN",13787
"2014-03-28",1,"PRESERVED_SPECIMEN",121015
"2019-04-06",0,"HUMAN_OBSERVATION",4
"2019-07-01",0,"PRESERVED_SPECIMEN",301
"2009-09-25",7,"LIVING_SPECIMEN",89
"2007-12-19",7,"LIVING_SPECIMEN",89
"2010-11-17",1,"OBSERVATION",23777
"2013-12-20",4,"FOSSIL_SPECIMEN",10525
"2007-12-19",7,"OBSERVATION",120
"2012-03-26",1,"FOSSIL_SPECIMEN",247
"2017-07-24",3,"UNKNOWN",4
"2019-01-01",7,"LIVING_SPECIMEN",89
"2013-05-21",7,"LIVING_SPECIMEN",89
"2013-12-20",5,"UNKNOWN",15
"2014-03-28",0,"MACHINE_OBSERVATION",6
"2015-04-09",4,"PRESERVED_SPECIMEN",56
"2018-07-11",6,"LIVING_SPECIMEN",5
"2008-06-27",1,"FOSSIL_SPECIMEN",165
"2013-05-21",7,"OBSERVATION",120
"2012-10-31",3,"LIVING_SPECIMEN",11
"2011-06-10",5,"PRESERVED_SPECIMEN",65
"2015-10-01",6,"UNKNOWN",65
"2012-12-11",6,"UNKNOWN",78
"2014-09-08",5,"LIVING_SPECIMEN",33
"2015-01-19",0,"UNKNOWN",232
"2018-09-28",4,"HUMAN_OBSERVATION",64124
"2017-04-12",4,"FOSSIL_SPECIMEN",10660
"2010-11-17",5,"HUMAN_OBSERVATION",23
"2010-07-26",0,"OBSERVATION",412
"2018-04-09",6,"UNKNOWN",723
"2009-06-17",3,"LIVING_SPECIMEN",8
"2017-10-12",5,"UNKNOWN",15
"2019-10-09",4,"UNKNOWN",4
"2011-09-05",7,"PRESERVED_SPECIMEN",11
"2017-04-12",6,"MACHINE_OBSERVATION",596
"2019-07-01",8,"MATERIAL_SAMPLE",3
"2016-12-27",0,"UNKNOWN",11
"2019-04-06",1,"HUMAN_OBSERVATION",357614
"2019-07-01",1,"PRESERVED_SPECIMEN",146429
"2013-09-10",0,"UNKNOWN",5
"2017-07-24",4,"UNKNOWN",4
"2014-09-08",0,"HUMAN_OBSERVATION",1842
"2013-02-20",3,"LIVING_SPECIMEN",11
"2015-10-01",6,"FOSSIL_SPECIMEN",3
"2010-07-26",4,"HUMAN_OBSERVATION",7577
"2013-12-20",6,"UNKNOWN",60
"2014-03-28",1,"MACHINE_OBSERVATION",275
"2015-04-09",5,"PRESERVED_SPECIMEN",87
"2018-07-11",7,"LIVING_SPECIMEN",89
"2012-01-18",3,"PRESERVED_SPECIMEN",682
"2012-10-31",4,"LIVING_SPECIMEN",16
"2011-06-10",6,"PRESERVED_SPECIMEN",13794
"2015-10-01",0,"PRESERVED_SPECIMEN",288
"2012-12-11",0,"PRESERVED_SPECIMEN",69
"2016-01-04",3,"UNKNOWN",4
"2009-09-25",0,"UNKNOWN",14
"2007-12-19",0,"UNKNOWN",45
"2014-09-08",6,"LIVING_SPECIMEN",4
"2013-05-21",0,"UNKNOWN",5
"2015-01-19",1,"UNKNOWN",26414
"2018-09-28",5,"HUMAN_OBSERVATION",232
"2010-11-17",6,"HUMAN_OBSERVATION",10
"2010-07-26",1,"OBSERVATION",14043
"2016-04-05",0,"MACHINE_OBSERVATION",6
"2009-06-17",4,"LIVING_SPECIMEN",16
"2017-10-12",6,"UNKNOWN",1361
"2016-10-07",0,"OBSERVATION",470
"2019-10-09",5,"UNKNOWN",14
"2013-09-10",0,"FOSSIL_SPECIMEN",18
"2014-03-28",3,"PRESERVED_SPECIMEN",411
"2016-12-27",1,"UNKNOWN",6340
"2017-07-24",4,"FOSSIL_SPECIMEN",10660
"2010-11-17",3,"LIVING_SPECIMEN",8
"2013-09-10",1,"UNKNOWN",8283
"2012-07-13",3,"LIVING_SPECIMEN",11
"2013-12-20",6,"FOSSIL_SPECIMEN",3
"2017-07-24",5,"UNKNOWN",16
"2017-12-22",0,"OBSERVATION",470
"2014-09-08",1,"HUMAN_OBSERVATION",61244
"2009-09-25",0,"OBSERVATION",412
"2013-02-20",4,"LIVING_SPECIMEN",16
"2010-07-26",5,"HUMAN_OBSERVATION",23
"2013-12-20",0,"PRESERVED_SPECIMEN",241
"2015-04-09",6,"PRESERVED_SPECIMEN",10202
"2012-01-18",4,"PRESERVED_SPECIMEN",1010
"2012-10-31",5,"LIVING_SPECIMEN",33
"2011-06-10",7,"PRESERVED_SPECIMEN",11
"2015-10-01",1,"PRESERVED_SPECIMEN",130895
"2012-12-11",1,"PRESERVED_SPECIMEN",78703
"2016-01-04",4,"UNKNOWN",4
"2008-06-27",4,"UNKNOWN",2
"2009-09-25",1,"UNKNOWN",18405
"2007-12-19",1,"UNKNOWN",11523
"2016-10-07",4,"HUMAN_OBSERVATION",67638
"2014-09-08",7,"LIVING_SPECIMEN",89
"2013-05-21",1,"UNKNOWN",9063
"2018-07-11",0,"UNKNOWN",9
"2018-09-28",6,"HUMAN_OBSERVATION",321
"2015-10-01",0,"MACHINE_OBSERVATION",6
"2017-04-12",6,"FOSSIL_SPECIMEN",3
"2010-11-17",7,"HUMAN_OBSERVATION",23
"2016-04-05",1,"MACHINE_OBSERVATION",317
"2017-12-22",4,"HUMAN_OBSERVATION",67639
"2009-09-25",4,"HUMAN_OBSERVATION",7152
"2017-04-12",0,"PRESERVED_SPECIMEN",342
"2009-06-17",5,"LIVING_SPECIMEN",33
"2008-04-01",0,"OBSERVATION",412
"2019-01-01",4,"HUMAN_OBSERVATION",81344
"2020-01-01",3,"LIVING_SPECIMEN",18
"2016-10-07",1,"OBSERVATION",10399
"2019-10-09",6,"UNKNOWN",760
"2008-12-17",0,"PRESERVED_SPECIMEN",14
"2013-09-10",1,"FOSSIL_SPECIMEN",177
"2014-03-28",4,"PRESERVED_SPECIMEN",620
"2012-10-31",0,"HUMAN_OBSERVATION",1440
"2018-09-28",3,"LIVING_SPECIMEN",18
"2019-07-01",3,"PRESERVED_SPECIMEN",698
"2010-11-17",4,"LIVING_SPECIMEN",16
"2010-11-17",4,"OBSERVATION",433
"2012-07-13",4,"LIVING_SPECIMEN",16
"2017-07-24",6,"UNKNOWN",726
"2017-12-22",1,"OBSERVATION",10107
"2009-09-25",1,"OBSERVATION",13907
"2013-02-20",5,"LIVING_SPECIMEN",33
"2010-07-26",6,"HUMAN_OBSERVATION",10
"2013-12-20",1,"PRESERVED_SPECIMEN",113195
"2015-04-09",7,"PRESERVED_SPECIMEN",14
"2012-01-18",5,"PRESERVED_SPECIMEN",64
"2012-10-31",6,"LIVING_SPECIMEN",1
"2016-01-04",5,"UNKNOWN",16
"2016-04-05",0,"FOSSIL_SPECIMEN",90
"2008-06-27",5,"UNKNOWN",15
"2016-04-05",1,"MATERIAL_SAMPLE",536
"2016-10-07",5,"HUMAN_OBSERVATION",46
"2009-06-17",0,"HUMAN_OBSERVATION",448
"2013-12-20",0,"MACHINE_OBSERVATION",6
"2015-01-19",3,"UNKNOWN",396
"2018-07-11",1,"UNKNOWN",974
"2018-09-28",7,"HUMAN_OBSERVATION",58
"2015-10-01",1,"MACHINE_OBSERVATION",275
"2010-07-26",3,"LIVING_SPECIMEN",8
"2008-10-10",1,"FOSSIL_SPECIMEN",165
"2017-12-22",5,"HUMAN_OBSERVATION",47
"2009-09-25",5,"HUMAN_OBSERVATION",23
"2017-04-12",1,"PRESERVED_SPECIMEN",138430
"2008-04-01",1,"OBSERVATION",11800
"2009-04-06",0,"PRESERVED_SPECIMEN",22
"2015-04-09",0,"HUMAN_OBSERVATION",1842
"2019-01-01",5,"HUMAN_OBSERVATION",323
"2013-02-20",0,"HUMAN_OBSERVATION",1440
"2020-01-01",4,"LIVING_SPECIMEN",17
"2008-12-17",1,"PRESERVED_SPECIMEN",50424
"2014-03-28",5,"PRESERVED_SPECIMEN",80
"2012-10-31",1,"HUMAN_OBSERVATION",4496
"2016-12-27",3,"UNKNOWN",4
"2017-07-24",6,"FOSSIL_SPECIMEN",3
"2018-09-28",4,"LIVING_SPECIMEN",17
"2019-04-06",4,"HUMAN_OBSERVATION",77502
"2018-09-28",4,"OBSERVATION",354
"2019-07-01",4,"PRESERVED_SPECIMEN",1719
"2010-11-17",5,"LIVING_SPECIMEN",33
"2010-11-17",5,"OBSERVATION",5
"2012-07-13",5,"LIVING_SPECIMEN",33
"2017-07-24",0,"PRESERVED_SPECIMEN",223
"2017-10-12",0,"MACHINE_OBSERVATION",6
"2013-02-20",6,"LIVING_SPECIMEN",2
"2020-01-01",1,"LITERATURE",6
"2010-07-26",7,"HUMAN_OBSERVATION",23
"2012-01-18",6,"PRESERVED_SPECIMEN",13723
"2012-10-31",7,"LIVING_SPECIMEN",89
"2015-10-01",3,"PRESERVED_SPECIMEN",419
"2018-09-28",1,"LITERATURE",6
"2012-12-11",3,"PRESERVED_SPECIMEN",343
"2016-01-04",6,"UNKNOWN",65
"2016-04-05",1,"FOSSIL_SPECIMEN",3846
"2008-06-27",6,"UNKNOWN",664
"2016-10-07",6,"HUMAN_OBSERVATION",57
"2009-06-17",1,"HUMAN_OBSERVATION",266
"2013-12-20",1,"MACHINE_OBSERVATION",275
"2016-07-04",0,"HUMAN_OBSERVATION",1842
"2015-01-19",4,"UNKNOWN",628
"2014-09-08",0,"OBSERVATION",470
"2010-07-26",4,"LIVING_SPECIMEN",16
"2018-04-09",0,"FOSSIL_SPECIMEN",173
"2010-07-26",4,"OBSERVATION",433
"2017-12-22",6,"HUMAN_OBSERVATION",108
"2018-04-09",1,"MATERIAL_SAMPLE",5
"2012-07-13",0,"HUMAN_OBSERVATION",1440
"2009-06-17",7,"LIVING_SPECIMEN",89
"2009-04-06",1,"PRESERVED_SPECIMEN",53342
"2015-04-09",1,"HUMAN_OBSERVATION",61316
"2017-10-12",0,"MATERIAL_SAMPLE",2
"2019-01-01",6,"HUMAN_OBSERVATION",749
"2013-02-20",1,"HUMAN_OBSERVATION",4542
"2016-10-07",3,"LIVING_SPECIMEN",20
"2020-01-01",5,"LIVING_SPECIMEN",40
"2011-02-21",0,"PRESERVED_SPECIMEN",139
"2014-03-28",6,"PRESERVED_SPECIMEN",16212
"2016-12-27",4,"UNKNOWN",4
"2015-07-03",3,"LIVING_SPECIMEN",16
"2018-09-28",5,"LIVING_SPECIMEN",40
"2019-04-06",5,"HUMAN_OBSERVATION",325
"2018-09-28",5,"OBSERVATION",5
"2019-07-01",5,"PRESERVED_SPECIMEN",669
"2010-11-17",6,"LIVING_SPECIMEN",1
"2013-09-10",4,"UNKNOWN",277
"2012-07-13",6,"LIVING_SPECIMEN",1
"2017-12-22",3,"LIVING_SPECIMEN",17
"2017-07-24",1,"PRESERVED_SPECIMEN",140289
"2017-10-12",1,"MACHINE_OBSERVATION",422
"2014-09-08",4,"HUMAN_OBSERVATION",67640
"2013-02-20",7,"LIVING_SPECIMEN",89
"2019-10-09",0,"MACHINE_OBSERVATION",6
"2013-12-20",3,"PRESERVED_SPECIMEN",343
"2012-03-26",0,"PRESERVED_SPECIMEN",52
"2012-01-18",7,"PRESERVED_SPECIMEN",11
"2015-10-01",4,"PRESERVED_SPECIMEN",676
"2012-12-11",4,"PRESERVED_SPECIMEN",457
"2008-06-27",0,"PRESERVED_SPECIMEN",17
"2008-06-27",7,"UNKNOWN",6
"2009-09-25",4,"UNKNOWN",277
"2007-12-19",4,"UNKNOWN",308
"2017-07-24",0,"MACHINE_OBSERVATION",6
"2016-10-07",7,"HUMAN_OBSERVATION",894
"2016-07-04",1,"HUMAN_OBSERVATION",83416
"2010-04-01",3,"LIVING_SPECIMEN",8
"2013-05-21",4,"UNKNOWN",549
"2015-01-19",5,"UNKNOWN",25
"2018-07-11",3,"UNKNOWN",4
"2020-01-01",0,"HUMAN_OBSERVATION",5
"2012-10-31",0,"UNKNOWN",66
"2014-09-08",1,"OBSERVATION",10630
"2010-07-26",5,"LIVING_SPECIMEN",33
"2018-04-09",1,"FOSSIL_SPECIMEN",5657
"2010-07-26",5,"OBSERVATION",5
"2016-04-05",4,"MACHINE_OBSERVATION",185
"2017-12-22",7,"HUMAN_OBSERVATION",894
"2009-09-25",7,"HUMAN_OBSERVATION",23
"2017-04-12",3,"PRESERVED_SPECIMEN",399
"2012-07-13",1,"HUMAN_OBSERVATION",4493
"2017-10-12",0,"FOSSIL_SPECIMEN",91
"2017-10-12",1,"MATERIAL_SAMPLE",12
"2019-01-01",7,"HUMAN_OBSERVATION",88
"2016-10-07",4,"LIVING_SPECIMEN",17
"2020-01-01",6,"LIVING_SPECIMEN",5
"2011-02-21",1,"PRESERVED_SPECIMEN",65995
"2012-01-18",0,"HUMAN_OBSERVATION",1440
"2016-10-07",4,"OBSERVATION",423
"2019-10-09",0,"MATERIAL_SAMPLE",627
"2008-12-17",3,"PRESERVED_SPECIMEN",348
"2013-09-10",4,"FOSSIL_SPECIMEN",10525
"2014-03-28",7,"PRESERVED_SPECIMEN",14
"2016-12-27",5,"UNKNOWN",16
"2015-07-03",4,"LIVING_SPECIMEN",16
"2018-09-28",6,"LIVING_SPECIMEN",5
"2019-04-06",6,"HUMAN_OBSERVATION",474
"2019-07-01",6,"PRESERVED_SPECIMEN",37959
"2010-11-17",7,"LIVING_SPECIMEN",89
"2013-09-10",5,"UNKNOWN",34
"2010-11-17",7,"OBSERVATION",120
"2012-07-13",7,"LIVING_SPECIMEN",89
"2017-12-22",4,"LIVING_SPECIMEN",17
"2017-07-24",0,"MATERIAL_SAMPLE",2
"2017-12-22",4,"OBSERVATION",423
"2014-09-08",5,"HUMAN_OBSERVATION",46
"2009-09-25",4,"OBSERVATION",433
"2009-12-16",3,"LIVING_SPECIMEN",8
"2016-10-07",1,"LITERATURE",20
"2019-10-09",1,"MACHINE_OBSERVATION",454
"2013-12-20",4,"PRESERVED_SPECIMEN",457
"2012-03-26",1,"PRESERVED_SPECIMEN",66202
"2013-07-09",3,"LIVING_SPECIMEN",11
"2015-10-01",5,"PRESERVED_SPECIMEN",101
"2012-12-11",5,"PRESERVED_SPECIMEN",61
"2008-06-27",1,"PRESERVED_SPECIMEN",33984
"2009-09-25",5,"UNKNOWN",15
"2007-12-19",5,"UNKNOWN",15
"2012-10-31",0,"OBSERVATION",470
"2017-07-24",1,"MACHINE_OBSERVATION",334
"2017-12-22",1,"LITERATURE",6
"2019-04-06",3,"LIVING_SPECIMEN",18
"2010-04-01",4,"LIVING_SPECIMEN",16
"2013-05-21",5,"UNKNOWN",34
"2014-03-28",0,"HUMAN_OBSERVATION",1842
"2015-01-19",6,"UNKNOWN",6790
"2018-07-11",4,"UNKNOWN",4
"2020-01-01",1,"HUMAN_OBSERVATION",358125
"2012-10-31",1,"UNKNOWN",21217
"2015-10-01",4,"MACHINE_OBSERVATION",185
"2010-07-26",6,"LIVING_SPECIMEN",1
"2017-04-12",4,"PRESERVED_SPECIMEN",660
"2008-04-01",4,"LIVING_SPECIMEN",6
"2017-10-12",1,"FOSSIL_SPECIMEN",5011
"2009-04-06",3,"PRESERVED_SPECIMEN",348
"2016-10-07",5,"LIVING_SPECIMEN",40
"2019-10-09",0,"FOSSIL_SPECIMEN",176
"2020-01-01",7,"LIVING_SPECIMEN",89
"2012-01-18",1,"HUMAN_OBSERVATION",4491
"2016-10-07",5,"OBSERVATION",5
"2019-10-09",1,"MATERIAL_SAMPLE",314
"2008-12-17",4,"PRESERVED_SPECIMEN",566
"2009-06-17",0,"OBSERVATION",412
"2012-10-31",4,"HUMAN_OBSERVATION",54984
"2016-12-27",6,"UNKNOWN",738
"2015-07-03",5,"LIVING_SPECIMEN",33
"2018-09-28",7,"LIVING_SPECIMEN",89
"2019-04-06",7,"HUMAN_OBSERVATION",83
"2019-07-01",7,"PRESERVED_SPECIMEN",15
"2013-09-10",6,"UNKNOWN",60
"2017-12-22",5,"LIVING_SPECIMEN",40
"2017-07-24",1,"MATERIAL_SAMPLE",8
"2017-07-24",3,"PRESERVED_SPECIMEN",407
"2017-12-22",5,"OBSERVATION",5
"2014-09-08",6,"HUMAN_OBSERVATION",28
"2009-09-25",5,"OBSERVATION",5
"2009-12-16",4,"LIVING_SPECIMEN",16
"2013-12-20",5,"PRESERVED_SPECIMEN",61
"2015-04-09",0,"OBSERVATION",470
"2019-01-01",5,"OBSERVATION",5
"2013-02-20",0,"OBSERVATION",470
"2013-07-09",4,"LIVING_SPECIMEN",16
"2015-10-01",6,"PRESERVED_SPECIMEN",30134
"2012-12-11",6,"PRESERVED_SPECIMEN",11771
"2016-04-05",4,"FOSSIL_SPECIMEN",10627
"2009-09-25",6,"UNKNOWN",704
"2010-11-17",0,"UNKNOWN",13
"2007-12-19",6,"UNKNOWN",318
"2012-07-13",0,"UNKNOWN",70
"2012-10-31",1,"OBSERVATION",38422
"2019-04-06",4,"LIVING_SPECIMEN",17
"2009-06-17",4,"HUMAN_OBSERVATION",7152
"2010-04-01",5,"LIVING_SPECIMEN",33
"2013-05-21",6,"UNKNOWN",60
"2014-03-28",1,"HUMAN_OBSERVATION",43366
"2018-07-11",5,"UNKNOWN",14
"2010-07-26",7,"LIVING_SPECIMEN",89
"2019-07-01",0,"HUMAN_OBSERVATION",4
"2010-07-26",7,"OBSERVATION",120
"2015-07-03",0,"HUMAN_OBSERVATION",1842
"2016-04-05",6,"MACHINE_OBSERVATION",596
"2017-04-12",5,"PRESERVED_SPECIMEN",62
"2019-04-06",1,"LITERATURE",6
"2008-04-01",5,"LIVING_SPECIMEN",33
"2008-04-01",5,"OBSERVATION",5
"2009-04-06",4,"PRESERVED_SPECIMEN",566
"2015-04-09",4,"HUMAN_OBSERVATION",67640
"2013-02-20",4,"HUMAN_OBSERVATION",54984
"2016-10-07",6,"LIVING_SPECIMEN",5
"2019-10-09",1,"FOSSIL_SPECIMEN",5589
"2011-02-21",3,"PRESERVED_SPECIMEN",684
"2008-12-17",5,"PRESERVED_SPECIMEN",29
"2009-06-17",1,"OBSERVATION",13901
"2013-09-10",6,"FOSSIL_SPECIMEN",3
"2011-09-05",3,"LIVING_SPECIMEN",10
"2012-10-31",5,"HUMAN_OBSERVATION",46
"2016-07-04",0,"OBSERVATION",470
"2015-07-03",6,"LIVING_SPECIMEN",2
"2013-09-10",0,"PRESERVED_SPECIMEN",245
"2017-12-22",6,"LIVING_SPECIMEN",5
"2017-07-24",4,"PRESERVED_SPECIMEN",678
"2017-10-12",4,"MACHINE_OBSERVATION",185
"2014-09-08",7,"HUMAN_OBSERVATION",871
"2009-12-16",5,"LIVING_SPECIMEN",33
"2010-04-01",0,"HUMAN_OBSERVATION",450
"2012-07-13",0,"OBSERVATION",470
"2013-12-20",6,"PRESERVED_SPECIMEN",11795
"2012-03-26",3,"PRESERVED_SPECIMEN",343
"2015-04-09",1,"OBSERVATION",10627
"2013-02-20",1,"OBSERVATION",38423
"2013-07-09",5,"LIVING_SPECIMEN",33
"2015-10-01",7,"PRESERVED_SPECIMEN",14
"2016-01-04",0,"FOSSIL_SPECIMEN",90
"2018-09-28",0,"UNKNOWN",9
"2012-12-11",7,"PRESERVED_SPECIMEN",14
"2016-01-04",1,"MATERIAL_SAMPLE",539
"2008-06-27",3,"PRESERVED_SPECIMEN",348
"2009-09-25",7,"UNKNOWN",6
"2010-11-17",1,"UNKNOWN",15454
"2016-04-05",6,"MATERIAL_SAMPLE",1
"2007-12-19",7,"UNKNOWN",2
"2012-07-13",1,"UNKNOWN",21213
"2019-04-06",5,"LIVING_SPECIMEN",40
"2019-04-06",5,"OBSERVATION",5
"2009-06-17",5,"HUMAN_OBSERVATION",23
"2016-07-04",4,"HUMAN_OBSERVATION",67638
"2010-04-01",6,"LIVING_SPECIMEN",1
"2018-07-11",6,"UNKNOWN",723
"2014-09-08",4,"OBSERVATION",423
"2015-10-01",6,"MACHINE_OBSERVATION",596
"2018-04-09",4,"FOSSIL_SPECIMEN",10666
"2019-07-01",1,"HUMAN_OBSERVATION",358233
"2015-07-03",1,"HUMAN_OBSERVATION",61350
"2017-04-12",6,"PRESERVED_SPECIMEN",30273
"2012-07-13",4,"HUMAN_OBSERVATION",54984
"2008-10-10",0,"PRESERVED_SPECIMEN",16
"2009-04-06",5,"PRESERVED_SPECIMEN",29
"2015-01-19",0,"MACHINE_OBSERVATION",6
"2015-04-09",5,"HUMAN_OBSERVATION",46
"2009-12-16",0,"HUMAN_OBSERVATION",448
"2013-02-20",5,"HUMAN_OBSERVATION",46
"2016-10-07",7,"LIVING_SPECIMEN",89
"2011-02-21",4,"PRESERVED_SPECIMEN",1007
"2016-10-07",7,"OBSERVATION",120
"2019-10-09",3,"MATERIAL_SAMPLE",193
"2008-12-17",6,"PRESERVED_SPECIMEN",9253
"2010-07-26",0,"UNKNOWN",14
"2011-09-05",4,"LIVING_SPECIMEN",16
"2012-10-31",6,"HUMAN_OBSERVATION",18
"2016-07-04",1,"OBSERVATION",10403
"2013-07-09",0,"HUMAN_OBSERVATION",1440
"2015-07-03",7,"LIVING_SPECIMEN",89
"2013-09-10",1,"PRESERVED_SPECIMEN",106653
"2017-12-22",7,"LIVING_SPECIMEN",89
"2017-07-24",5,"PRESERVED_SPECIMEN",72
"2017-12-22",7,"OBSERVATION",120
"2009-09-25",7,"OBSERVATION",120
"2009-12-16",6,"LIVING_SPECIMEN",1
"2019-10-09",4,"MACHINE_OBSERVATION",190
"2010-04-01",1,"HUMAN_OBSERVATION",326
"2012-07-13",1,"OBSERVATION",38433
"2013-12-20",7,"PRESERVED_SPECIMEN",14
"2012-03-26",4,"PRESERVED_SPECIMEN",456
"2016-12-27",0,"MACHINE_OBSERVATION",6
"2013-07-09",6,"LIVING_SPECIMEN",2
"2016-01-04",1,"FOSSIL_SPECIMEN",3830
"2018-09-28",1,"UNKNOWN",974
"2011-06-10",3,"LIVING_SPECIMEN",10
"2012-01-18",0,"OBSERVATION",470
"2013-09-10",0,"MACHINE_OBSERVATION",6
"2016-04-05",6,"FOSSIL_SPECIMEN",3
"2008-06-27",4,"PRESERVED_SPECIMEN",558
"2017-07-24",4,"MACHINE_OBSERVATION",185
"2019-04-06",6,"LIVING_SPECIMEN",5
"2016-04-05",0,"PRESERVED_SPECIMEN",288
"2016-07-04",5,"HUMAN_OBSERVATION",46
"2010-04-01",7,"LIVING_SPECIMEN",89
"2020-01-01",4,"HUMAN_OBSERVATION",36347
"2012-10-31",4,"UNKNOWN",549
"2014-09-08",5,"OBSERVATION",5
"2017-04-12",7,"PRESERVED_SPECIMEN",14
"2012-07-13",5,"HUMAN_OBSERVATION",46
"2008-04-01",7,"LIVING_SPECIMEN",89
"2008-10-10",1,"PRESERVED_SPECIMEN",46881
"2017-10-12",4,"FOSSIL_SPECIMEN",10660
"2008-04-01",7,"OBSERVATION",120
"2009-04-06",6,"PRESERVED_SPECIMEN",9311
"2015-01-19",1,"MACHINE_OBSERVATION",275
"2015-04-09",6,"HUMAN_OBSERVATION",28
"2009-12-16",1,"HUMAN_OBSERVATION",266
"2013-02-20",6,"HUMAN_OBSERVATION",18
"2011-02-21",5,"PRESERVED_SPECIMEN",64
"2012-01-18",4,"HUMAN_OBSERVATION",54984
"2019-10-09",4,"MATERIAL_SAMPLE",24
"2008-12-17",7,"PRESERVED_SPECIMEN",11
"2010-07-26",1,"UNKNOWN",19927
"2011-09-05",5,"LIVING_SPECIMEN",33
"2012-10-31",7,"HUMAN_OBSERVATION",871
"2013-07-09",1,"HUMAN_OBSERVATION",4567
"2014-03-28",0,"OBSERVATION",470
"2017-07-24",6,"PRESERVED_SPECIMEN",33228
