"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-11-17",6,"OBSERVATION",4
"2012-07-13",6,"LIVING_SPECIMEN",57
"2017-12-22",3,"LIVING_SPECIMEN",20
"2012-03-26",6,"FOSSIL_SPECIMEN",329
"2017-07-24",1,"PRESERVED_SPECIMEN",412970
"2017-10-12",1,"MACHINE_OBSERVATION",2677
"2014-09-08",4,"HUMAN_OBSERVATION",8267
"2019-10-09",0,"MACHINE_OBSERVATION",39
"2013-12-20",3,"PRESERVED_SPECIMEN",194
"2008-06-27",6,"FOSSIL_SPECIMEN",329
"2012-03-26",0,"PRESERVED_SPECIMEN",3482
"2020-10-01",5,"LIVING_SPECIMEN",199
"2015-10-01",4,"PRESERVED_SPECIMEN",959
"2020-10-01",5,"OBSERVATION",7
"2012-12-11",4,"PRESERVED_SPECIMEN",521
"2008-06-27",0,"PRESERVED_SPECIMEN",5967
"2008-06-27",7,"UNKNOWN",32
"2009-09-25",4,"UNKNOWN",477
"2007-12-19",4,"UNKNOWN",286
"2017-07-24",0,"MACHINE_OBSERVATION",37
"2020-04-01",6,"UNKNOWN",5472
"2016-10-07",7,"HUMAN_OBSERVATION",1140
"2016-07-04",1,"HUMAN_OBSERVATION",563784
"2010-04-01",3,"LIVING_SPECIMEN",3
"2013-05-21",4,"UNKNOWN",683
"2015-01-19",5,"UNKNOWN",23936
"2018-07-11",3,"UNKNOWN",11156
"2020-01-01",0,"HUMAN_OBSERVATION",6
"2012-10-31",0,"UNKNOWN",148
"2014-09-08",1,"OBSERVATION",5988
"2015-10-01",3,"MACHINE_OBSERVATION",83
"2010-07-26",5,"LIVING_SPECIMEN",106
"2018-04-09",1,"FOSSIL_SPECIMEN",31874
"2020-07-01",6,"MATERIAL_SAMPLE",4107
"2010-07-26",5,"OBSERVATION",7
"2016-04-05",4,"MACHINE_OBSERVATION",124
"2017-12-22",7,"HUMAN_OBSERVATION",1140
"2009-09-25",7,"HUMAN_OBSERVATION",2
"2017-04-12",3,"PRESERVED_SPECIMEN",244
"2012-07-13",1,"HUMAN_OBSERVATION",136
"2008-04-01",3,"LIVING_SPECIMEN",2
"2017-10-12",0,"FOSSIL_SPECIMEN",589
"2017-10-12",1,"MATERIAL_SAMPLE",105
"2019-01-01",7,"HUMAN_OBSERVATION",1139
"2016-10-07",4,"LIVING_SPECIMEN",1
"2020-01-01",6,"LIVING_SPECIMEN",195
"2011-02-21",1,"PRESERVED_SPECIMEN",275059
"2012-01-18",0,"HUMAN_OBSERVATION",299
"2016-10-07",4,"OBSERVATION",230
"2019-10-09",0,"MATERIAL_SAMPLE",48208
"2008-12-17",3,"PRESERVED_SPECIMEN",191
"2013-09-10",4,"FOSSIL_SPECIMEN",1409
"2014-03-28",7,"PRESERVED_SPECIMEN",609
"2016-12-27",5,"UNKNOWN",23309
"2015-07-03",4,"LIVING_SPECIMEN",1
"2018-09-28",6,"LIVING_SPECIMEN",194
"2019-04-06",6,"HUMAN_OBSERVATION",711
"2018-09-28",6,"OBSERVATION",3
"2019-07-01",6,"PRESERVED_SPECIMEN",308816
"2013-09-10",5,"UNKNOWN",45
"2017-12-22",4,"LIVING_SPECIMEN",1
"2017-12-22",4,"OBSERVATION",230
"2014-09-08",5,"HUMAN_OBSERVATION",6
"2009-09-25",4,"OBSERVATION",230
"2009-12-16",3,"LIVING_SPECIMEN",3
"2016-10-07",1,"LITERATURE",40
"2019-10-09",1,"MACHINE_OBSERVATION",2763
"2013-12-20",4,"PRESERVED_SPECIMEN",525
"2012-03-26",1,"PRESERVED_SPECIMEN",293255
"2020-10-01",6,"LIVING_SPECIMEN",196
"2013-07-09",3,"LIVING_SPECIMEN",6
"2015-10-01",5,"PRESERVED_SPECIMEN",2417
"2020-10-01",6,"OBSERVATION",1
"2012-12-11",5,"PRESERVED_SPECIMEN",1420
"2008-06-27",1,"PRESERVED_SPECIMEN",75226
"2009-09-25",5,"UNKNOWN",70
"2007-12-19",5,"UNKNOWN",50
"2012-10-31",0,"OBSERVATION",239
"2017-07-24",1,"MACHINE_OBSERVATION",2677
"2017-12-22",1,"LITERATURE",40
"2019-04-06",3,"LIVING_SPECIMEN",20
"2010-04-01",4,"LIVING_SPECIMEN",1
"2013-05-21",5,"UNKNOWN",45
"2014-03-28",0,"HUMAN_OBSERVATION",299
"2015-01-19",6,"UNKNOWN",22142
"2018-07-11",4,"UNKNOWN",2
"2020-01-01",1,"HUMAN_OBSERVATION",2309319
"2012-10-31",1,"UNKNOWN",31760
"2015-10-01",4,"MACHINE_OBSERVATION",124
"2020-07-01",6,"FOSSIL_SPECIMEN",1410
"2010-07-26",6,"LIVING_SPECIMEN",48
"2020-07-01",7,"MATERIAL_SAMPLE",3582
"2008-10-10",4,"FOSSIL_SPECIMEN",11
"2010-07-26",6,"OBSERVATION",4
"2017-04-12",4,"PRESERVED_SPECIMEN",1006
"2020-07-01",0,"PRESERVED_SPECIMEN",3734
"2008-04-01",4,"LIVING_SPECIMEN",1
"2017-10-12",1,"FOSSIL_SPECIMEN",16209
"2009-04-06",3,"PRESERVED_SPECIMEN",191
"2010-04-01",1,"LITERATURE",13
"2016-10-07",5,"LIVING_SPECIMEN",198
"2019-10-09",0,"FOSSIL_SPECIMEN",2254
"2020-01-01",7,"LIVING_SPECIMEN",2
"2012-01-18",1,"HUMAN_OBSERVATION",38
"2016-10-07",5,"OBSERVATION",7
"2019-10-09",1,"MATERIAL_SAMPLE",15670
"2008-12-17",4,"PRESERVED_SPECIMEN",357
"2009-06-17",0,"OBSERVATION",221
"2014-03-28",8,"PRESERVED_SPECIMEN",6
"2012-10-31",4,"HUMAN_OBSERVATION",8217
"2016-12-27",6,"UNKNOWN",6793
"2015-07-03",5,"LIVING_SPECIMEN",108
"2018-09-28",7,"LIVING_SPECIMEN",2
"2019-04-06",7,"HUMAN_OBSERVATION",1139
"2019-07-01",7,"PRESERVED_SPECIMEN",687
"2013-09-10",6,"UNKNOWN",2374
"2017-12-22",5,"LIVING_SPECIMEN",199
"2017-07-24",1,"MATERIAL_SAMPLE",105
"2017-07-24",3,"PRESERVED_SPECIMEN",247
"2017-10-12",3,"MACHINE_OBSERVATION",83
"2017-12-22",5,"OBSERVATION",7
"2014-09-08",6,"HUMAN_OBSERVATION",34
"2009-09-25",5,"OBSERVATION",7
"2009-12-16",4,"LIVING_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",1423
"2015-04-09",0,"OBSERVATION",236
"2019-01-01",5,"OBSERVATION",7
"2020-10-01",7,"LIVING_SPECIMEN",2
"2013-02-20",0,"OBSERVATION",239
"2013-07-09",4,"LIVING_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",242643
"2012-12-11",6,"PRESERVED_SPECIMEN",212278
"2016-04-05",4,"FOSSIL_SPECIMEN",1599
"2009-09-25",6,"UNKNOWN",5724
"2010-11-17",0,"UNKNOWN",172
"2007-12-19",6,"UNKNOWN",7184
"2012-07-13",0,"UNKNOWN",148
"2012-10-31",1,"OBSERVATION",139640
"2019-04-06",4,"LIVING_SPECIMEN",1
"2009-06-17",4,"HUMAN_OBSERVATION",6494
"2009-12-16",1,"LITERATURE",13
"2010-04-01",5,"LIVING_SPECIMEN",106
"2013-05-21",6,"UNKNOWN",2374
"2014-03-28",1,"HUMAN_OBSERVATION",207081
"2015-01-19",7,"UNKNOWN",9
"2018-07-11",5,"UNKNOWN",23299
"2012-10-31",2,"UNKNOWN",248
"2020-07-01",7,"FOSSIL_SPECIMEN",5
"2013-07-09",1,"LITERATURE",13
"2018-04-09",3,"FOSSIL_SPECIMEN",1
"2019-07-01",0,"HUMAN_OBSERVATION",5
"2020-07-01",8,"MATERIAL_SAMPLE",29
"2015-07-03",0,"HUMAN_OBSERVATION",278
"2016-04-05",6,"MACHINE_OBSERVATION",735
"2017-04-12",5,"PRESERVED_SPECIMEN",2236
"2019-04-06",1,"LITERATURE",40
"2020-07-01",1,"PRESERVED_SPECIMEN",508967
"2008-04-01",5,"LIVING_SPECIMEN",102
"2008-04-01",5,"OBSERVATION",7
"2009-04-06",4,"PRESERVED_SPECIMEN",357
"2015-04-09",4,"HUMAN_OBSERVATION",8267
"2013-02-20",4,"HUMAN_OBSERVATION",8217
"2016-10-07",6,"LIVING_SPECIMEN",29
"2019-10-09",1,"FOSSIL_SPECIMEN",30716
"2011-02-21",3,"PRESERVED_SPECIMEN",381
"2016-10-07",6,"OBSERVATION",6
"2019-10-09",2,"MATERIAL_SAMPLE",87
"2008-12-17",5,"PRESERVED_SPECIMEN",1215
"2009-06-17",1,"OBSERVATION",31363
"2013-09-10",6,"FOSSIL_SPECIMEN",329
"2011-09-05",3,"LIVING_SPECIMEN",6
"2012-10-31",5,"HUMAN_OBSERVATION",3
"2016-07-04",0,"OBSERVATION",236
"2015-07-03",6,"LIVING_SPECIMEN",38
"2013-09-10",0,"PRESERVED_SPECIMEN",3561
"2013-09-10",7,"UNKNOWN",2
"2017-12-22",6,"LIVING_SPECIMEN",195
"2017-07-24",4,"PRESERVED_SPECIMEN",1010
"2017-10-12",4,"MACHINE_OBSERVATION",124
"2017-12-22",6,"OBSERVATION",6
"2014-09-08",7,"HUMAN_OBSERVATION",3
"2009-09-25",6,"OBSERVATION",2
"2009-12-16",5,"LIVING_SPECIMEN",106
"2019-10-09",3,"MACHINE_OBSERVATION",83
"2010-04-01",0,"HUMAN_OBSERVATION",290
"2012-07-13",0,"OBSERVATION",239
"2013-12-20",6,"PRESERVED_SPECIMEN",215706
"2012-03-26",3,"PRESERVED_SPECIMEN",192
"2015-04-09",1,"OBSERVATION",5877
"2019-01-01",6,"OBSERVATION",1
"2013-02-20",1,"OBSERVATION",139640
"2013-07-09",5,"LIVING_SPECIMEN",108
"2015-10-01",7,"PRESERVED_SPECIMEN",626
"2016-01-04",0,"FOSSIL_SPECIMEN",1578
"2018-09-28",0,"UNKNOWN",210
"2012-12-11",7,"PRESERVED_SPECIMEN",606
"2016-01-04",1,"MATERIAL_SAMPLE",1966
"2008-06-27",3,"PRESERVED_SPECIMEN",191
"2009-09-25",7,"UNKNOWN",26
"2010-11-17",1,"UNKNOWN",70829
"2007-12-19",7,"UNKNOWN",6
"2012-07-13",1,"UNKNOWN",31337
"2017-07-24",3,"MACHINE_OBSERVATION",83
"2019-04-06",5,"LIVING_SPECIMEN",199
"2020-04-01",0,"MATERIAL_SAMPLE",48395
"2019-04-06",5,"OBSERVATION",7
"2016-07-04",4,"HUMAN_OBSERVATION",8267
"2010-04-01",6,"LIVING_SPECIMEN",48
"2013-05-21",7,"UNKNOWN",2
"2018-07-11",6,"UNKNOWN",6737
"2012-10-31",3,"UNKNOWN",22308
"2014-09-08",4,"OBSERVATION",230
"2015-10-01",6,"MACHINE_OBSERVATION",734
"2020-10-01",0,"UNKNOWN",126
"2018-04-09",4,"FOSSIL_SPECIMEN",1982
"2019-07-01",1,"HUMAN_OBSERVATION",2302071
"2008-10-10",6,"FOSSIL_SPECIMEN",329
"2015-07-03",1,"HUMAN_OBSERVATION",328973
"2017-04-12",6,"PRESERVED_SPECIMEN",263509
"2012-07-13",4,"HUMAN_OBSERVATION",8217
"2008-04-01",6,"LIVING_SPECIMEN",17
"2008-10-10",0,"PRESERVED_SPECIMEN",5964
"2008-04-01",6,"OBSERVATION",2
"2009-04-06",5,"PRESERVED_SPECIMEN",1217
"2015-01-19",0,"MACHINE_OBSERVATION",29
"2015-04-09",5,"HUMAN_OBSERVATION",4
"2009-12-16",0,"HUMAN_OBSERVATION",245
"2013-02-20",5,"HUMAN_OBSERVATION",3
"2016-10-07",7,"LIVING_SPECIMEN",1
"2011-02-21",4,"PRESERVED_SPECIMEN",844
"2019-10-09",3,"MATERIAL_SAMPLE",3760
"2008-12-17",6,"PRESERVED_SPECIMEN",175898
"2010-07-26",0,"UNKNOWN",142
"2011-09-05",4,"LIVING_SPECIMEN",1
"2012-10-31",6,"HUMAN_OBSERVATION",17
"2016-07-04",1,"OBSERVATION",5599
"2013-07-09",0,"HUMAN_OBSERVATION",300
"2015-07-03",7,"LIVING_SPECIMEN",1
"2013-09-10",1,"PRESERVED_SPECIMEN",355564
"2017-12-22",7,"LIVING_SPECIMEN",2
"2017-07-24",5,"PRESERVED_SPECIMEN",2105
"2009-12-16",6,"LIVING_SPECIMEN",64
"2019-10-09",4,"MACHINE_OBSERVATION",124
"2010-04-01",1,"HUMAN_OBSERVATION",31
"2012-07-13",1,"OBSERVATION",139644
"2013-12-20",7,"PRESERVED_SPECIMEN",607
"2012-03-26",4,"PRESERVED_SPECIMEN",513
"2016-12-27",0,"MACHINE_OBSERVATION",37
"2011-09-05",1,"LITERATURE",13
"2013-07-09",6,"LIVING_SPECIMEN",57
"2016-01-04",1,"FOSSIL_SPECIMEN",14536
"2018-09-28",1,"UNKNOWN",13894
"2011-06-10",3,"LIVING_SPECIMEN",6
"2012-01-18",0,"OBSERVATION",239
"2012-12-11",8,"PRESERVED_SPECIMEN",6
"2013-09-10",0,"MACHINE_OBSERVATION",29
"2016-04-05",6,"FOSSIL_SPECIMEN",345
"2008-06-27",4,"PRESERVED_SPECIMEN",348
"2010-11-17",2,"UNKNOWN",248
"2020-04-01",0,"FOSSIL_SPECIMEN",2274
"2012-07-13",2,"UNKNOWN",248
"2017-07-24",4,"MACHINE_OBSERVATION",124
"2019-04-06",6,"LIVING_SPECIMEN",195
"2020-04-01",1,"MATERIAL_SAMPLE",22183
"2019-04-06",6,"OBSERVATION",1
"2016-04-05",0,"PRESERVED_SPECIMEN",8501
"2016-07-04",5,"HUMAN_OBSERVATION",2
"2020-01-01",4,"HUMAN_OBSERVATION",1
"2012-10-31",4,"UNKNOWN",689
"2014-09-08",5,"OBSERVATION",7
"2020-10-01",1,"UNKNOWN",360
"2017-04-12",7,"PRESERVED_SPECIMEN",614
"2020-07-01",3,"PRESERVED_SPECIMEN",319
"2012-07-13",5,"HUMAN_OBSERVATION",1
"2008-10-10",1,"PRESERVED_SPECIMEN",166493
"2017-10-12",4,"FOSSIL_SPECIMEN",1769
"2009-04-06",6,"PRESERVED_SPECIMEN",192785
"2015-01-19",1,"MACHINE_OBSERVATION",1723
"2015-04-09",6,"HUMAN_OBSERVATION",24
"2009-12-16",1,"HUMAN_OBSERVATION",23
"2013-02-20",6,"HUMAN_OBSERVATION",21
"2019-10-09",3,"FOSSIL_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",1671
"2012-01-18",4,"HUMAN_OBSERVATION",8217
"2019-10-09",4,"MATERIAL_SAMPLE",17387
"2008-12-17",7,"PRESERVED_SPECIMEN",545
"2010-07-26",1,"UNKNOWN",82304
"2011-09-05",5,"LIVING_SPECIMEN",106
"2012-10-31",7,"HUMAN_OBSERVATION",3
"2013-07-09",1,"HUMAN_OBSERVATION",525
"2014-03-28",0,"OBSERVATION",236
"2020-01-01",1,"OBSERVATION",15
"2017-07-24",6,"PRESERVED_SPECIMEN",274919
"2017-10-12",6,"MACHINE_OBSERVATION",735
"2016-10-07",0,"UNKNOWN",281
"2013-12-20",8,"PRESERVED_SPECIMEN",6
"2012-03-26",5,"PRESERVED_SPECIMEN",1279
"2015-04-09",3,"LIVING_SPECIMEN",7
"2016-12-27",1,"MACHINE_OBSERVATION",2573
"2018-09-28",2,"UNKNOWN",124
"2011-06-10",4,"LIVING_SPECIMEN",1
"2012-01-18",1,"OBSERVATION",80985
"2013-09-10",1,"MACHINE_OBSERVATION",1722
"2016-04-05",7,"FOSSIL_SPECIMEN",1
"2017-04-12",0,"HUMAN_OBSERVATION",279
"2008-06-27",5,"PRESERVED_SPECIMEN",1211
"2010-11-17",3,"UNKNOWN",22308
"2020-04-01",1,"FOSSIL_SPECIMEN",31413
"2012-07-13",3,"UNKNOWN",22308
"2012-10-31",4,"OBSERVATION",230
"2017-12-22",0,"UNKNOWN",216
"2019-04-06",7,"LIVING_SPECIMEN",2
"2020-04-01",2,"MATERIAL_SAMPLE",110
"2009-06-17",7,"HUMAN_OBSERVATION",2
"2016-04-05",1,"PRESERVED_SPECIMEN",393303
"2019-01-01",0,"MATERIAL_SAMPLE",46410
"2015-01-19",0,"FOSSIL_SPECIMEN",237
"2016-07-04",6,"HUMAN_OBSERVATION",26
"2014-03-28",4,"HUMAN_OBSERVATION",8246
"2015-01-19",1,"MATERIAL_SAMPLE",29
"2020-01-01",5,"HUMAN_OBSERVATION",100
"2019-01-01",0,"UNKNOWN",126
"2012-10-31",5,"UNKNOWN",70
"2014-09-08",6,"OBSERVATION",4
"2020-10-01",2,"UNKNOWN",124
"2011-09-05",0,"HUMAN_OBSERVATION",299
"2018-04-09",6,"FOSSIL_SPECIMEN",1300
"2011-06-10",1,"LITERATURE",13
"2020-07-01",4,"PRESERVED_SPECIMEN",1275
"2012-07-13",6,"HUMAN_OBSERVATION",9
"2018-04-09",0,"PRESERVED_SPECIMEN",1886
"2009-04-06",7,"PRESERVED_SPECIMEN",545
"2015-04-09",7,"HUMAN_OBSERVATION",3
"2018-07-11",0,"MACHINE_OBSERVATION",37
"2010-04-01",0,"UNKNOWN",143
"2013-02-20",7,"HUMAN_OBSERVATION",3
"2019-10-09",4,"FOSSIL_SPECIMEN",1949
"2011-02-21",6,"PRESERVED_SPECIMEN",216032
"2019-10-09",5,"MATERIAL_SAMPLE",4743
"2009-06-17",4,"OBSERVATION",230
"2016-07-04",3,"LIVING_SPECIMEN",7
"2016-12-27",0,"FOSSIL_SPECIMEN",346
"2011-09-05",6,"LIVING_SPECIMEN",61
"2016-12-27",1,"MATERIAL_SAMPLE",105
"2014-03-28",1,"OBSERVATION",5988
"2013-09-10",3,"PRESERVED_SPECIMEN",194
"2016-10-07",0,"FOSSIL_SPECIMEN",1791
"2019-07-01",0,"LIVING_SPECIMEN",27
"2008-04-01",0,"UNKNOWN",106
"2015-07-03",0,"OBSERVATION",236
"2017-07-24",7,"PRESERVED_SPECIMEN",614
"2016-10-07",1,"UNKNOWN",7425
"2019-10-09",6,"MACHINE_OBSERVATION",756
"2012-03-26",6,"PRESERVED_SPECIMEN",203548
"2015-04-09",4,"LIVING_SPECIMEN",1
"2015-04-09",4,"OBSERVATION",230
"2013-02-20",4,"OBSERVATION",230
"2018-09-28",3,"UNKNOWN",11156
"2009-09-25",0,"FOSSIL_SPECIMEN",167
"2011-06-10",5,"LIVING_SPECIMEN",106
"2017-04-12",1,"HUMAN_OBSERVATION",876123
"2007-12-19",0,"FOSSIL_SPECIMEN",80
"2008-06-27",6,"PRESERVED_SPECIMEN",172548
"2010-11-17",4,"UNKNOWN",979
"2012-07-13",4,"UNKNOWN",689
"2012-10-31",5,"OBSERVATION",7
"2017-07-24",6,"MACHINE_OBSERVATION",735
"2017-12-22",1,"UNKNOWN",14348
"2020-04-01",3,"MATERIAL_SAMPLE",8810
"2019-01-01",0,"FOSSIL_SPECIMEN",1180
"2019-01-01",1,"MATERIAL_SAMPLE",2259
"2009-12-16",0,"UNKNOWN",145
"2013-05-21",0,"FOSSIL_SPECIMEN",230
"2015-01-19",1,"FOSSIL_SPECIMEN",4898
"2016-07-04",7,"HUMAN_OBSERVATION",1140
"2013-05-21",1,"MATERIAL_SAMPLE",6
"2014-03-28",5,"HUMAN_OBSERVATION",5
"2020-01-01",6,"HUMAN_OBSERVATION",2421
"2019-01-01",1,"UNKNOWN",10762
"2012-10-31",6,"UNKNOWN",5395
"2020-10-01",3,"UNKNOWN",11156
"2011-09-05",1,"HUMAN_OBSERVATION",38
"2013-07-09",0,"UNKNOWN",149
"2018-04-09",7,"FOSSIL_SPECIMEN",7
"2019-07-01",4,"HUMAN_OBSERVATION",7004
"2010-04-01",0,"OBSERVATION",221
"2015-07-03",4,"HUMAN_OBSERVATION",8267
"2019-04-06",0,"UNKNOWN",126
"2020-07-01",5,"PRESERVED_SPECIMEN",6392
"2012-07-13",7,"HUMAN_OBSERVATION",2
"2018-04-09",1,"PRESERVED_SPECIMEN",445972
"2008-10-10",3,"PRESERVED_SPECIMEN",191
"2017-10-12",6,"FOSSIL_SPECIMEN",440
"2015-01-19",3,"MACHINE_OBSERVATION",83
"2018-07-11",1,"MACHINE_OBSERVATION",2683
"2010-04-01",1,"UNKNOWN",82311
"2011-02-21",7,"PRESERVED_SPECIMEN",582
"2012-01-18",6,"HUMAN_OBSERVATION",8
"2019-10-09",6,"MATERIAL_SAMPLE",4248
"2009-06-17",5,"OBSERVATION",7
"2016-07-04",4,"LIVING_SPECIMEN",1
"2016-12-27",1,"FOSSIL_SPECIMEN",22521
"2017-10-12",0,"PRESERVED_SPECIMEN",1889
"2016-07-04",4,"OBSERVATION",230
"2011-06-10",0,"HUMAN_OBSERVATION",499
"2013-09-10",4,"PRESERVED_SPECIMEN",525
"2016-10-07",1,"FOSSIL_SPECIMEN",25514
"2018-04-09",0,"MACHINE_OBSERVATION",37
"2019-07-01",1,"LIVING_SPECIMEN",2
"2019-07-01",1,"OBSERVATION",15
"2008-04-01",1,"UNKNOWN",48589
"2015-07-03",1,"OBSERVATION",5877
"2016-10-07",2,"UNKNOWN",124
"2010-04-01",4,"HUMAN_OBSERVATION",7684
"2012-07-13",4,"OBSERVATION",230
"2012-03-26",7,"PRESERVED_SPECIMEN",582
"2015-04-09",5,"LIVING_SPECIMEN",108
"2016-07-04",1,"LITERATURE",40
"2016-12-27",3,"MACHINE_OBSERVATION",83
"2015-04-09",5,"OBSERVATION",7
"2009-12-16",0,"OBSERVATION",221
"2012-01-18",3,"LIVING_SPECIMEN",6
"2013-02-20",5,"OBSERVATION",7
"2016-01-04",4,"FOSSIL_SPECIMEN",1568
"2018-09-28",4,"UNKNOWN",2
"2009-09-25",1,"FOSSIL_SPECIMEN",4430
"2011-06-10",6,"LIVING_SPECIMEN",61
"2007-12-19",1,"FOSSIL_SPECIMEN",2557
"2008-06-27",7,"PRESERVED_SPECIMEN",538
"2010-11-17",5,"UNKNOWN",72
"2020-04-01",3,"FOSSIL_SPECIMEN",1
"2012-07-13",5,"UNKNOWN",71
"2012-10-31",6,"OBSERVATION",6
"2017-12-22",2,"UNKNOWN",124
"2020-04-01",4,"MATERIAL_SAMPLE",18025
"2013-07-09",0,"OBSERVATION",239
"2019-01-01",1,"FOSSIL_SPECIMEN",34708
"2016-04-05",3,"PRESERVED_SPECIMEN",247
"2009-12-16",1,"UNKNOWN",83566
"2013-05-21",1,"FOSSIL_SPECIMEN",4848
"2018-07-11",0,"FOSSIL_SPECIMEN",974
"2014-03-28",6,"HUMAN_OBSERVATION",26
"2018-07-11",1,"MATERIAL_SAMPLE",103
"2020-01-01",7,"HUMAN_OBSERVATION",1140
"2019-01-01",2,"UNKNOWN",124
"2012-10-31",7,"UNKNOWN",26
"2013-07-09",1,"UNKNOWN",17478
"2019-07-01",5,"HUMAN_OBSERVATION",58
"2010-04-01",1,"OBSERVATION",32123
"2015-07-03",5,"HUMAN_OBSERVATION",4
"2019-04-06",1,"UNKNOWN",10762
"2020-07-01",6,"PRESERVED_SPECIMEN",322526
"2008-10-10",4,"PRESERVED_SPECIMEN",357
"2017-10-12",7,"FOSSIL_SPECIMEN",6
"2015-01-19",4,"MACHINE_OBSERVATION",124
"2009-12-16",4,"HUMAN_OBSERVATION",6494
"2012-03-26",0,"HUMAN_OBSERVATION",299
"2019-10-09",6,"FOSSIL_SPECIMEN",1334
"2012-01-18",7,"HUMAN_OBSERVATION",2
"2014-09-08",0,"UNKNOWN",7194
"2019-10-09",7,"MATERIAL_SAMPLE",3465
"2009-06-17",6,"OBSERVATION",2
"2016-07-04",5,"LIVING_SPECIMEN",188
"2017-10-12",1,"PRESERVED_SPECIMEN",419314
"2010-07-26",4,"UNKNOWN",659
"2014-03-28",3,"LIVING_SPECIMEN",7
"2016-07-04",5,"OBSERVATION",7
"2013-07-09",4,"HUMAN_OBSERVATION",8217
"2019-10-09",0,"PRESERVED_SPECIMEN",3497
"2011-06-10",1,"HUMAN_OBSERVATION",53
"2013-09-10",5,"PRESERVED_SPECIMEN",1426
"2018-04-09",1,"MACHINE_OBSERVATION",2677
"2016-10-07",3,"UNKNOWN",11156
"2012-07-13",5,"OBSERVATION",7
"2015-04-09",6,"LIVING_SPECIMEN",38
"2016-12-27",4,"MACHINE_OBSERVATION",124
"2011-09-05",0,"UNKNOWN",155
"2015-04-09",6,"OBSERVATION",4
"2009-12-16",1,"OBSERVATION",32098
"2012-01-18",4,"LIVING_SPECIMEN",1
"2013-02-20",6,"OBSERVATION",6
"2018-09-28",5,"UNKNOWN",23299
"2012-01-18",4,"OBSERVATION",230
"2010-11-17",6,"UNKNOWN",5705
"2020-04-01",4,"FOSSIL_SPECIMEN",8993
"2012-07-13",6,"UNKNOWN",5580
"2017-12-22",3,"UNKNOWN",11158
"2020-04-01",5,"MATERIAL_SAMPLE",5069
"2013-07-09",1,"OBSERVATION",139643
"2016-04-05",4,"PRESERVED_SPECIMEN",1010
"2019-01-01",3,"MATERIAL_SAMPLE",123
"2018-07-11",1,"FOSSIL_SPECIMEN",31875
"2014-03-28",7,"HUMAN_OBSERVATION",3
"2019-01-01",3,"UNKNOWN",11156
"2020-10-01",5,"UNKNOWN",27
"2012-01-18",1,"LITERATURE",13
"2013-07-09",2,"UNKNOWN",248
"2019-07-01",6,"HUMAN_OBSERVATION",1376
"2015-07-03",6,"HUMAN_OBSERVATION",28
"2019-04-06",2,"UNKNOWN",124
"2020-07-01",7,"PRESERVED_SPECIMEN",693
"2014-09-08",0,"FOSSIL_SPECIMEN",234
"2018-04-09",3,"PRESERVED_SPECIMEN",310
"2008-10-10",5,"PRESERVED_SPECIMEN",1212
"2014-09-08",1,"MATERIAL_SAMPLE",33
"2017-04-12",0,"OBSERVATION",236
"2018-07-11",3,"MACHINE_OBSERVATION",83
"2010-04-01",3,"UNKNOWN",4
"2012-03-26",1,"HUMAN_OBSERVATION",39
"2019-10-09",7,"FOSSIL_SPECIMEN",5
"2014-09-08",1,"UNKNOWN",105381
"2019-10-09",8,"MATERIAL_SAMPLE",29
"2016-07-04",6,"LIVING_SPECIMEN",40
"2010-07-26",5,"UNKNOWN",70
"2014-03-28",4,"LIVING_SPECIMEN",1
"2016-07-04",6,"OBSERVATION",6
"2008-12-17",0,"OBSERVATION",222
"2013-07-09",5,"HUMAN_OBSERVATION",4
"2014-03-28",4,"OBSERVATION",230
"2019-10-09",1,"PRESERVED_SPECIMEN",490734
"2020-01-01",5,"OBSERVATION",7
"2013-09-10",6,"PRESERVED_SPECIMEN",215740
"2019-07-01",3,"LIVING_SPECIMEN",20
"2011-09-05",0,"OBSERVATION",239
"2016-10-07",4,"UNKNOWN",3
"2010-04-01",6,"HUMAN_OBSERVATION",5
"2012-07-13",6,"OBSERVATION",5
"2015-04-09",7,"LIVING_SPECIMEN",1
"2011-09-05",1,"UNKNOWN",69350
"2014-03-28",1,"LITERATURE",13
"2012-01-18",5,"LIVING_SPECIMEN",106
"2016-01-04",6,"FOSSIL_SPECIMEN",330
"2018-09-28",6,"UNKNOWN",6734
"2012-01-18",5,"OBSERVATION",7
"2017-04-12",4,"HUMAN_OBSERVATION",8267
"2020-07-01",0,"HUMAN_OBSERVATION",6
"2010-11-17",7,"UNKNOWN",28
"2012-07-13",7,"UNKNOWN",26
"2017-12-22",4,"UNKNOWN",7
"2020-04-01",6,"MATERIAL_SAMPLE",4106
"2016-01-04",0,"PRESERVED_SPECIMEN",11075
"2019-01-01",3,"FOSSIL_SPECIMEN",1
"2016-04-05",5,"PRESERVED_SPECIMEN",2010
"2019-01-01",4,"MATERIAL_SAMPLE",12
"2009-12-16",3,"UNKNOWN",4
"2015-01-19",4,"FOSSIL_SPECIMEN",1476
"2020-10-01",6,"UNKNOWN",5472
"2011-09-05",4,"HUMAN_OBSERVATION",8217
"2013-07-09",3,"UNKNOWN",22308
