"snapshot","year","speciesCount"
"2019-04-06",1952,998
"2011-02-21",1916,30
"2013-05-21",1945,139
"2015-04-09",1920,391
"2017-04-12",1750,2
"2017-10-12",1818,35
"2019-01-01",1866,100
"2019-04-06",1953,519
"2011-02-21",1917,8
"2013-05-21",1946,235
"2015-04-09",1921,408
"2016-12-27",1673,2
"2017-10-12",1819,2
"2019-01-01",1867,256
"2019-04-06",1954,471
"2011-02-21",1918,41
"2013-05-21",1947,382
"2015-04-09",1922,789
"2019-01-01",1868,87
"2019-04-06",1955,336
"2011-02-21",1919,50
"2013-05-21",1948,135
"2015-04-09",1923,769
"2017-10-12",1821,1
"2019-01-01",1869,27
"2019-04-06",1956,615
"2011-02-21",1920,294
"2013-05-21",1949,832
"2015-04-09",1924,1490
"2017-10-12",1822,8
"2019-01-01",1870,4
"2019-04-06",1957,480
"2011-02-21",1921,403
"2013-05-21",1950,504
"2015-04-09",1925,1250
"2017-10-12",1823,3
"2019-01-01",1871,9
"2019-04-06",1958,403
"2011-02-21",1922,761
"2013-05-21",1951,850
"2015-04-09",1926,1584
"2017-10-12",1824,3
"2019-01-01",1872,7
"2019-04-06",1959,751
"2008-04-01",1837,4
"2011-02-21",1923,638
"2013-05-21",1952,730
"2015-04-09",1927,664
"2017-10-12",1825,11
"2019-01-01",1873,94
"2019-04-06",1960,533
"2008-04-01",1838,4
"2011-02-21",1924,1200
"2013-05-21",1953,308
"2013-12-20",1682,1
"2015-04-09",1928,907
"2017-04-12",1758,10
"2019-01-01",1874,217
"2019-04-06",1961,917
"2008-04-01",1839,3
"2011-02-21",1925,968
"2013-05-21",1954,371
"2015-04-09",1929,747
"2017-10-12",1827,1
"2019-01-01",1875,136
"2019-04-06",1962,1287
"2008-04-01",1840,1
"2011-02-21",1926,1297
"2013-05-21",1955,133
"2013-07-09",1794,1
"2015-04-09",1930,762
"2016-12-27",1682,1
"2017-10-12",1828,12
"2019-01-01",1876,47
"2019-04-06",1963,2144
"2011-02-21",1927,582
"2013-05-21",1956,288
"2015-04-09",1931,502
"2017-10-12",1829,9
"2019-01-01",1877,155
"2019-04-06",1964,2303
"2011-02-21",1928,848
"2013-05-21",1957,317
"2015-04-09",1932,682
"2017-10-12",1830,2
"2019-01-01",1878,55
"2019-04-06",1965,2776
"2011-02-21",1929,626
"2013-05-21",1958,288
"2015-04-09",1933,517
"2017-10-12",1831,5
"2019-01-01",1879,16
"2019-04-06",1966,2933
"2011-02-21",1930,578
"2012-10-31",1794,1
"2013-05-21",1959,606
"2015-04-09",1934,536
"2017-10-12",1832,33
"2019-01-01",1880,30
"2019-04-06",1967,3474
"2008-04-01",1845,6
"2011-02-21",1931,386
"2013-05-21",1960,471
"2015-04-09",1935,764
"2017-10-12",1833,35
"2019-01-01",1881,59
"2019-04-06",1968,2597
"2008-04-01",1846,2
"2011-02-21",1932,515
"2013-05-21",1961,611
"2013-07-09",1800,19
"2015-04-09",1936,1007
"2016-04-05",1700,107
"2017-10-12",1834,14
"2019-01-01",1882,177
"2019-04-06",1969,2119
"2008-04-01",1847,6
"2011-02-21",1933,408
"2013-05-21",1962,1060
"2013-07-09",1801,1
"2015-04-09",1937,656
"2017-04-12",1767,1
"2017-10-12",1835,17
"2019-01-01",1883,65
"2019-04-06",1970,1880
"2011-02-21",1934,436
"2012-10-31",1798,1
"2013-05-21",1963,1532
"2015-04-09",1938,1233
"2017-10-12",1836,4
"2019-01-01",1884,42
"2019-04-06",1971,3150
"2008-04-01",1849,1
"2011-02-21",1935,707
"2013-05-21",1964,1555
"2015-04-09",1939,795
"2017-10-12",1837,6
"2019-01-01",1885,46
"2019-04-06",1972,2948
"2008-04-01",1850,4
"2011-02-21",1936,840
"2012-10-31",1800,6
"2013-05-21",1965,2126
"2013-07-09",1804,1
"2015-04-09",1940,635
"2017-10-12",1838,21
"2019-01-01",1886,164
"2019-04-06",1973,3685
"2008-04-01",1851,2
"2011-02-21",1937,582
"2012-10-31",1801,1
"2013-05-21",1966,2057
"2015-04-09",1941,222
"2017-04-12",1771,1
"2017-10-12",1839,29
"2019-01-01",1887,223
"2019-04-06",1974,2537
"2011-02-21",1938,862
"2013-05-21",1967,2484
"2015-04-09",1942,90
"2017-10-12",1840,9
"2019-01-01",1888,368
"2019-04-06",1975,2354
"2008-04-01",1853,1
"2011-02-21",1939,731
"2013-05-21",1968,2158
"2015-04-09",1943,267
"2017-10-12",1841,10
"2018-09-28",1794,2
"2019-01-01",1889,523
"2019-04-06",1976,2760
"2008-04-01",1854,2
"2011-02-21",1940,571
"2012-10-31",1804,1
"2013-05-21",1969,1688
"2015-04-09",1944,38
"2017-04-12",1774,1
"2017-10-12",1842,16
"2019-01-01",1890,889
"2019-04-06",1977,3525
"2008-04-01",1855,1
"2011-02-21",1941,151
"2013-05-21",1970,1533
"2015-04-09",1945,145
"2017-10-12",1843,8
"2019-01-01",1891,971
"2019-04-06",1978,4529
"2008-04-01",1856,1
"2011-02-21",1942,51
"2013-05-21",1971,2697
"2013-07-09",1810,1
"2013-12-20",1700,635
"2015-04-09",1946,258
"2017-10-12",1844,12
"2018-09-28",1797,1
"2019-01-01",1892,737
"2019-04-06",1979,5022
"2008-04-01",1857,75
"2011-02-21",1943,245
"2013-05-21",1972,2382
"2015-04-09",1947,419
"2017-10-12",1845,90
"2019-01-01",1893,689
"2019-04-06",1980,4602
"2011-02-21",1944,25
"2013-05-21",1973,2787
"2015-04-09",1948,159
"2016-12-27",1700,145
"2017-04-12",1778,4
"2017-10-12",1846,40
"2019-01-01",1894,772
"2019-04-06",1981,4989
"2008-04-01",1859,2
"2011-02-21",1945,132
"2013-05-21",1974,1926
"2015-04-09",1949,911
"2017-10-12",1847,80
"2018-09-28",1800,9
"2019-01-01",1895,702
"2019-04-06",1982,6369
"2011-02-21",1946,224
"2013-05-21",1975,1900
"2015-04-09",1950,521
"2017-10-12",1848,12
"2018-09-28",1801,1
"2019-01-01",1896,859
"2019-04-06",1983,7569
"2011-02-21",1947,343
"2013-05-21",1976,2321
"2013-07-09",1815,2
"2015-04-09",1951,910
"2017-10-12",1849,9
"2018-09-28",1802,1
"2019-01-01",1897,701
"2019-04-06",1984,7680
"2008-04-01",1862,1
"2011-02-21",1948,129
"2013-05-21",1977,2729
"2015-04-09",1952,759
"2017-04-12",1782,1
"2017-10-12",1850,14
"2019-01-01",1898,1052
"2019-04-06",1985,7155
"2011-02-21",1949,817
"2013-05-21",1978,3933
"2015-04-09",1953,339
"2017-10-12",1851,14
"2019-01-01",1899,681
"2019-04-06",1986,8264
"2008-04-01",1864,7
"2011-02-21",1950,485
"2013-05-21",1979,4030
"2013-07-09",1818,34
"2015-04-09",1954,397
"2017-10-12",1852,11
"2018-09-28",1805,4
"2019-01-01",1900,478
"2019-04-06",1987,7334
"2008-04-01",1865,2
"2011-02-21",1951,695
"2012-10-31",1815,1
"2013-05-21",1980,3712
"2013-07-09",1819,3
"2015-04-09",1955,143
"2017-10-12",1853,11
"2019-01-01",1901,569
"2019-04-06",1988,9365
"2008-04-01",1866,2
"2009-04-06",1773,1
"2011-02-21",1952,494
"2013-05-21",1981,4153
"2015-04-09",1956,334
"2017-04-12",1786,3
"2017-10-12",1854,51
"2018-09-28",1807,1
"2019-01-01",1902,599
"2019-04-06",1989,11543
"2008-04-01",1867,4
"2011-02-21",1953,279
"2013-05-21",1982,5045
"2015-04-09",1957,422
"2017-10-12",1855,18
"2018-09-28",1808,2
"2019-01-01",1903,764
"2019-04-06",1990,12820
"2008-04-01",1868,4
"2011-02-21",1954,178
"2012-10-31",1818,8
"2013-05-21",1983,6926
"2013-07-09",1822,1
"2015-04-09",1958,300
"2017-10-12",1856,10
"2018-09-28",1809,2
"2019-01-01",1904,337
"2019-04-06",1991,12813
"2008-04-01",1869,2
"2011-02-21",1955,110
"2012-10-31",1819,1
"2013-05-21",1984,6735
"2015-04-09",1959,619
"2017-10-12",1857,164
"2018-09-28",1810,5
"2019-01-01",1905,661
"2019-04-06",1992,13772
"2008-04-01",1870,1
"2008-10-10",1682,1
"2011-02-21",1956,239
"2013-05-21",1985,6022
"2015-04-09",1960,458
"2017-10-12",1858,4
"2019-01-01",1906,873
"2019-04-06",1993,14656
"2011-02-21",1957,295
"2013-05-21",1986,7380
"2015-04-09",1961,650
"2017-04-12",1791,11
"2017-10-12",1859,6
"2019-01-01",1907,631
"2019-04-06",1994,13419
"2011-02-21",1958,252
"2012-10-31",1822,1
"2013-05-21",1987,6599
"2015-04-09",1962,1141
"2017-04-12",1792,4
"2017-10-12",1860,35
"2018-09-28",1813,1
"2019-01-01",1908,741
"2019-04-06",1995,13439
"2008-04-01",1873,2
"2011-02-21",1959,574
"2013-05-21",1988,8511
"2015-04-09",1963,1790
"2017-10-12",1861,1
"2019-01-01",1909,259
"2019-04-06",1996,11455
"2008-04-01",1874,48
"2011-02-21",1960,466
"2013-05-21",1989,10602
"2015-04-09",1964,1839
"2017-04-12",1794,2
"2017-10-12",1862,8
"2018-09-28",1815,1
"2019-01-01",1910,502
"2019-04-06",1997,9751
"2008-04-01",1875,11
"2011-02-21",1961,506
"2013-05-21",1990,11844
"2015-04-09",1965,2356
"2017-10-12",1863,21
"2019-01-01",1911,150
"2019-04-06",1998,8249
"2008-04-01",1876,1
"2011-02-21",1962,967
"2013-05-21",1991,11782
"2013-07-09",1830,1
"2015-04-09",1966,2236
"2017-10-12",1864,143
"2019-01-01",1912,187
"2019-04-06",1999,9295
"2008-04-01",1877,34
"2011-02-21",1963,1333
"2013-05-21",1992,12650
"2015-04-09",1967,2711
"2017-10-12",1865,118
"2018-09-28",1818,34
"2019-01-01",1913,282
"2019-04-06",2000,10847
"2008-04-01",1878,2
"2011-02-21",1964,1386
"2013-05-21",1993,13412
"2015-04-09",1968,2229
"2017-04-12",1798,3
"2017-10-12",1866,99
"2018-09-28",1819,1
"2019-01-01",1914,26
"2019-04-06",2001,9102
"2008-04-01",1879,2
"2011-02-21",1965,1961
"2013-05-21",1994,12262
"2013-07-09",1833,1
"2015-04-09",1969,1766
"2017-04-12",1799,1
"2017-10-12",1867,256
"2018-09-28",1820,1
"2019-01-01",1915,130
"2019-04-06",2002,8518
"2008-04-01",1880,60
"2011-02-21",1966,1820
"2012-10-31",1830,1
"2013-05-21",1995,12204
"2013-07-09",1834,1
"2015-04-09",1970,1552
"2017-04-12",1800,21
"2017-10-12",1868,85
"2019-01-01",1916,84
"2019-04-06",2003,10161
"2008-04-01",1881,5
"2011-02-21",1967,2267
"2013-05-21",1996,10532
"2013-07-09",1835,13
"2015-04-09",1971,2757
"2017-04-12",1801,1
"2017-10-12",1869,26
"2019-01-01",1917,28
"2019-04-06",2004,9482
"2008-04-01",1882,26
"2011-02-21",1968,2012
"2013-05-21",1997,9035
"2013-07-09",1836,1
"2015-04-09",1972,2462
"2017-04-12",1802,1
"2017-10-12",1870,5
"2018-09-28",1823,1
"2019-01-01",1918,137
"2019-04-06",2005,7721
"2008-04-01",1883,2
"2011-02-21",1969,1491
"2012-10-31",1833,1
"2013-05-21",1998,7349
"2013-07-09",1837,3
"2015-04-09",1973,2946
"2017-10-12",1871,9
"2018-09-28",1824,2
"2019-01-01",1919,107
"2019-04-06",2006,6969
"2008-04-01",1884,8
"2011-02-21",1970,1329
"2012-10-31",1834,1
"2013-05-21",1999,8287
"2013-07-09",1838,5
"2015-04-09",1974,2039
"2017-04-12",1804,1
"2017-10-12",1872,6
"2019-01-01",1920,492
"2019-04-06",2007,7538
"2008-04-01",1885,7
"2011-02-21",1971,2341
"2012-10-31",1835,13
"2013-05-21",2000,9737
"2013-07-09",1839,5
"2015-04-09",1975,1998
"2017-04-12",1805,3
"2017-10-12",1873,95
"2019-01-01",1921,480
"2019-04-06",2008,7358
"2008-04-01",1886,3
"2011-02-21",1972,2033
"2012-10-31",1836,1
"2013-05-21",2001,8005
"2013-07-09",1840,3
"2015-04-09",1976,2440
"2017-10-12",1874,184
"2018-09-28",1827,1
"2019-01-01",1922,864
"2019-04-06",2009,5659
"2008-04-01",1887,17
"2009-04-06",1794,1
"2011-02-21",1973,2646
"2012-10-31",1837,3
"2013-05-21",2002,7305
"2013-07-09",1841,5
"2015-04-09",1977,2872
"2017-04-12",1807,1
"2017-10-12",1875,131
"2018-09-28",1828,1
"2019-01-01",1923,1260
"2019-04-06",2010,5430
"2008-04-01",1888,52
"2011-02-21",1974,1806
"2012-10-31",1838,5
"2013-05-21",2003,8521
"2013-07-09",1842,4
"2015-04-09",1978,4036
"2017-04-12",1808,2
"2017-10-12",1876,47
"2019-01-01",1924,2437
"2019-04-06",2011,3995
"2008-04-01",1889,91
"2011-02-21",1975,1859
"2012-10-31",1839,5
"2013-05-21",2004,7602
"2015-04-09",1979,4151
"2017-04-12",1809,1
"2017-10-12",1877,166
"2018-09-28",1830,1
"2019-01-01",1925,1843
"2019-04-06",2012,3448
"2008-04-01",1890,182
"2011-02-21",1976,2234
"2012-03-26",1682,1
"2012-10-31",1840,3
"2013-05-21",2005,6045
"2013-07-09",1844,1
"2015-04-09",1980,4132
"2017-04-12",1810,8
"2017-10-12",1878,55
"2019-01-01",1926,2374
"2019-04-06",2013,2803
"2008-04-01",1891,236
"2011-02-21",1977,2586
"2012-07-13",1682,1
"2012-10-31",1841,5
"2013-05-21",2006,4473
"2013-07-09",1845,63
"2015-04-09",1981,4451
"2017-04-12",1811,5
"2017-10-12",1879,16
"2019-01-01",1927,873
"2019-04-06",2014,3000
"2008-04-01",1892,198
"2011-02-21",1978,3713
"2012-10-31",1842,4
"2013-05-21",2007,5003
"2013-07-09",1846,22
"2015-04-09",1982,5799
"2017-10-12",1880,30
"2018-09-28",1833,1
"2019-01-01",1928,1191
"2019-04-06",2015,3338
"2008-04-01",1893,102
"2011-02-21",1979,3823
"2013-05-21",2008,4817
"2013-07-09",1847,55
"2015-04-09",1983,7089
"2017-10-12",1881,58
"2018-09-28",1834,4
"2019-01-01",1929,906
"2019-04-06",2016,2175
"2008-04-01",1894,155
"2011-02-21",1980,3563
"2012-10-31",1844,1
"2013-05-21",2009,2774
"2013-07-09",1848,14
"2015-04-09",1984,7299
"2017-10-12",1882,173
"2019-01-01",1930,916
"2019-04-06",2017,2291
"2008-04-01",1895,132
"2011-02-21",1981,3785
"2012-10-31",1845,65
"2013-05-21",2010,1057
"2013-07-09",1849,5
"2015-04-09",1985,6804
"2017-04-12",1815,3
"2017-10-12",1883,64
"2018-09-28",1836,1
"2019-01-01",1931,608
"2019-04-06",2018,2481
"2008-04-01",1896,167
"2011-02-21",1982,5023
"2012-10-31",1846,23
"2013-05-21",2011,816
"2013-07-09",1850,5
"2015-04-09",1986,7739
"2016-04-05",1750,2
"2017-04-12",1816,3
"2017-10-12",1884,40
"2018-09-28",1837,3
"2019-01-01",1932,957
"2019-04-06",2019,1144
"2008-04-01",1897,169
"2011-02-21",1983,6366
"2012-10-31",1847,54
"2013-05-21",2012,205
"2013-07-09",1851,5
"2015-04-09",1987,6956
"2017-10-12",1885,45
"2018-09-28",1838,20
"2019-01-01",1933,667
"2008-04-01",1898,392
"2011-02-21",1984,6407
"2012-10-31",1848,10
"2012-12-11",1682,1
"2013-05-21",2013,60
"2013-07-09",1852,2
"2015-04-09",1988,8872
"2017-04-12",1818,35
"2017-10-12",1886,160
"2018-09-28",1839,26
"2019-01-01",1934,638
"2008-04-01",1899,219
"2011-02-21",1985,5735
"2012-10-31",1849,5
"2013-07-09",1853,4
"2015-04-09",1989,10943
"2017-04-12",1819,2
"2017-10-12",1887,189
"2018-09-28",1840,7
"2019-01-01",1935,957
"2008-04-01",1900,152
"2011-02-21",1986,6976
"2012-10-31",1850,5
"2013-05-21",2015,1
"2013-07-09",1854,10
"2015-04-09",1990,12149
"2017-10-12",1888,296
"2018-09-28",1841,8
"2019-01-01",1936,1228
"2008-04-01",1901,200
"2011-02-21",1987,6063
"2012-10-31",1851,5
"2013-07-09",1855,13
"2015-04-09",1991,12117
"2017-04-12",1821,1
"2017-10-12",1889,426
"2018-09-28",1842,12
"2019-01-01",1937,872
"2008-04-01",1902,195
"2011-02-21",1988,8245
"2012-10-31",1852,1
"2013-07-09",1856,4
"2015-04-09",1992,12921
"2017-04-12",1822,8
"2017-10-12",1890,627
"2019-01-01",1938,1466
"2008-04-01",1903,147
"2011-02-21",1989,10236
"2012-10-31",1853,4
"2013-07-09",1857,121
"2015-04-09",1993,13863
"2017-04-12",1823,3
"2017-10-12",1891,783
"2019-01-01",1939,965
"2008-04-01",1904,68
"2011-02-21",1990,11480
"2012-10-31",1854,10
"2013-07-09",1858,2
"2015-04-09",1994,12622
"2017-04-12",1824,3
"2017-10-12",1892,630
"2018-09-28",1845,96
"2019-01-01",1940,888
"2008-04-01",1905,215
"2011-02-21",1991,11261
"2012-10-31",1855,13
"2013-07-09",1859,4
"2015-04-09",1995,12566
"2017-04-12",1825,11
"2017-10-12",1893,534
"2018-09-28",1846,40
"2019-01-01",1941,305
"2008-04-01",1906,288
"2011-02-21",1992,12083
"2012-10-31",1856,4
"2013-07-09",1860,5
"2013-12-20",1750,2
"2015-04-09",1996,10889
"2017-10-12",1894,649
"2018-09-28",1847,87
"2019-01-01",1942,105
"2008-04-01",1907,234
"2011-02-21",1993,12844
"2012-10-31",1857,115
"2013-07-09",1861,1
"2015-04-09",1997,9278
"2017-04-12",1827,1
"2017-10-12",1895,605
"2018-09-28",1848,12
"2019-01-01",1943,331
"2008-04-01",1908,417
"2011-02-21",1994,11735
"2012-10-31",1858,2
"2013-07-09",1862,7
"2015-04-09",1998,7608
"2016-12-27",1750,2
"2017-04-12",1828,12
"2017-10-12",1896,720
"2018-09-28",1849,3
"2019-01-01",1944,51
"2008-04-01",1909,131
"2011-02-21",1995,11675
"2012-07-13",1700,587
"2012-10-31",1859,4
"2013-07-09",1863,17
"2015-04-09",1999,8764
"2017-04-12",1829,9
"2017-10-12",1897,589
"2018-09-28",1850,10
"2019-01-01",1945,212
"2008-04-01",1910,199
"2011-02-21",1996,9897
"2012-10-31",1860,4
"2013-07-09",1864,126
"2015-04-09",2000,10115
"2017-04-12",1830,2
"2017-10-12",1898,941
"2018-09-28",1851,9
"2019-01-01",1946,347
"2008-04-01",1911,48
"2011-02-21",1997,8580
"2012-10-31",1861,1
"2013-07-09",1865,102
"2015-04-09",2001,8478
"2017-04-12",1831,4
"2017-10-12",1899,610
"2018-09-28",1852,2
"2019-01-01",1947,569
"2008-04-01",1912,125
"2011-02-21",1998,6877
"2012-10-31",1862,7
"2013-07-09",1866,89
"2015-04-09",2002,7768
"2017-04-12",1832,31
"2017-10-12",1900,479
"2018-09-28",1853,10
"2019-01-01",1948,299
"2008-04-01",1913,195
"2011-02-21",1999,7812
"2012-10-31",1863,16
"2013-07-09",1867,231
"2015-04-09",2003,9178
"2017-04-12",1833,32
"2017-10-12",1901,532
"2018-09-28",1854,50
"2019-01-01",1949,1294
"2008-04-01",1914,3
"2011-02-21",2000,8994
"2012-10-31",1864,125
"2013-07-09",1868,70
"2015-04-09",2004,8411
"2017-04-12",1834,13
"2017-10-12",1902,565
"2018-09-28",1855,16
"2019-01-01",1950,578
"2008-04-01",1915,33
"2011-02-21",2001,7429
"2012-10-31",1865,100
"2013-07-09",1869,21
"2015-04-09",2005,6810
"2015-07-03",1673,2
"2017-04-12",1835,16
"2017-10-12",1903,697
"2018-09-28",1856,6
"2019-01-01",1951,1126
"2008-04-01",1916,22
"2011-02-21",2002,6676
"2012-10-31",1866,87
"2012-12-11",1700,619
"2013-07-09",1870,3
"2015-04-09",2006,5829
"2016-12-27",1758,10
"2017-04-12",1836,4
"2017-10-12",1904,340
"2018-09-28",1857,162
"2019-01-01",1952,974
"2008-04-01",1917,1
"2011-02-21",2003,7374
"2012-10-31",1867,222
"2013-07-09",1871,6
"2015-04-09",2007,6234
"2017-04-12",1837,6
"2017-10-12",1905,652
"2018-09-28",1858,3
"2019-01-01",1953,494
"2008-04-01",1918,18
"2011-02-21",2004,5863
"2012-10-31",1868,70
"2013-07-09",1872,2
"2015-04-09",2008,5843
"2017-04-12",1838,18
"2017-10-12",1906,804
"2018-09-28",1859,5
"2019-01-01",1954,469
"2008-04-01",1919,31
"2011-02-21",2005,4387
"2012-10-31",1869,20
"2013-07-09",1873,87
"2015-04-09",2009,3316
"2017-04-12",1839,27
"2017-10-12",1907,622
"2018-09-28",1860,35
"2019-01-01",1955,324
"2008-04-01",1920,26
"2011-02-21",2006,2921
"2012-10-31",1870,3
"2013-07-09",1874,185
"2015-04-09",2010,1856
"2017-04-12",1840,8
"2017-10-12",1908,732
"2018-09-28",1861,1
"2019-01-01",1956,603
"2008-04-01",1921,267
"2011-02-21",2007,1738
"2012-10-31",1871,6
"2013-07-09",1875,61
"2015-04-09",2011,1392
"2017-04-12",1841,10
"2017-10-12",1909,253
"2018-09-28",1862,7
"2019-01-01",1957,525
"2008-04-01",1922,619
"2011-02-21",2008,1331
"2012-10-31",1872,2
"2013-07-09",1876,43
"2015-04-09",2012,1030
"2017-04-12",1842,16
"2017-10-12",1910,492
"2018-09-28",1863,21
"2019-01-01",1958,403
"2008-04-01",1923,520
"2009-04-06",1830,1
"2011-02-21",2009,836
"2012-10-31",1873,86
"2013-07-09",1877,128
"2015-04-09",2013,1218
"2017-04-12",1843,8
"2017-10-12",1911,138
"2018-09-28",1864,143
"2019-01-01",1959,746
"2008-04-01",1924,680
"2011-02-21",2010,784
"2012-10-31",1874,184
"2013-07-09",1878,51
"2015-04-09",2014,300
"2015-07-03",1682,1
"2016-04-05",1778,1
"2017-04-12",1844,12
"2017-10-12",1912,169
"2018-09-28",1865,115
"2019-01-01",1960,505
"2008-04-01",1925,966
"2012-10-31",1875,56
"2013-07-09",1879,10
"2015-04-09",2015,19
"2016-12-27",1767,1
"2017-04-12",1845,88
"2017-10-12",1913,247
"2018-09-28",1866,99
"2019-01-01",1961,890
"2008-04-01",1926,976
"2009-04-06",1833,1
"2012-10-31",1876,44
"2013-07-09",1880,82
"2017-04-12",1846,39
"2017-10-12",1914,24
"2018-09-28",1867,256
"2019-01-01",1962,1266
"2008-04-01",1927,811
"2012-10-31",1877,125
"2013-07-09",1881,31
"2017-04-12",1847,80
"2017-10-12",1915,112
"2018-09-28",1868,86
"2019-01-01",1963,2122
"2008-04-01",1928,883
"2012-10-31",1878,49
"2013-07-09",1882,118
"2017-04-12",1848,12
"2017-10-12",1916,66
"2018-09-28",1869,27
"2019-01-01",1964,2283
"2008-04-01",1929,660
"2012-10-31",1879,10
"2013-07-09",1883,50
"2015-04-09",2019,1
"2016-12-27",1771,1
"2017-04-12",1849,9
"2017-10-12",1917,26
"2018-09-28",1870,4
"2019-01-01",1965,2722
"2008-04-01",1930,656
"2009-04-06",1837,3
"2012-10-31",1880,83
"2013-07-09",1884,34
"2017-04-12",1850,13
"2017-10-12",1918,115
"2018-09-28",1871,9
"2019-01-01",1966,2862
"2008-04-01",1931,444
"2009-04-06",1838,4
"2012-10-31",1881,31
"2013-07-09",1885,40
"2017-04-12",1851,14
"2017-10-12",1919,99
"2018-09-28",1872,7
"2019-01-01",1967,3422
"2008-04-01",1932,765
"2009-04-06",1839,5
"2012-10-31",1882,116
"2013-07-09",1886,90
"2016-12-27",1774,1
"2017-04-12",1852,11
"2017-10-12",1920,443
"2018-09-28",1873,94
"2019-01-01",1968,2582
"2008-04-01",1933,786
"2009-04-06",1840,3
"2012-10-31",1883,50
"2013-07-09",1887,95
"2017-04-12",1853,11
"2017-10-12",1921,426
"2018-09-28",1874,180
"2019-01-01",1969,2117
"2008-04-01",1934,532
"2009-04-06",1841,4
"2012-10-31",1884,34
"2013-07-09",1888,182
"2017-04-12",1854,51
"2017-10-12",1922,841
"2018-09-28",1875,132
"2019-01-01",1970,1883
"2008-04-01",1935,875
"2009-04-06",1842,2
"2012-10-31",1885,39
"2013-07-09",1889,289
"2017-04-12",1855,18
"2017-10-12",1923,1048
"2018-09-28",1876,47
"2019-01-01",1971,3182
"2008-04-01",1936,492
"2012-10-31",1886,90
"2013-07-09",1890,415
"2016-12-27",1778,4
"2017-04-12",1856,10
"2017-10-12",1924,2113
"2018-09-28",1877,155
"2019-01-01",1972,2915
"2008-04-01",1937,456
"2012-10-31",1887,95
"2013-07-09",1891,547
"2017-04-12",1857,151
"2017-10-12",1925,1653
"2018-09-28",1878,55
"2019-01-01",1973,3647
"2008-04-01",1938,538
"2009-04-06",1845,44
"2012-10-31",1888,177
"2013-07-09",1892,475
"2017-04-12",1858,4
"2017-10-12",1926,2077
"2018-09-28",1879,16
"2019-01-01",1974,2518
"2008-04-01",1939,310
"2009-04-06",1846,14
"2012-10-31",1889,284
"2013-07-09",1893,369
"2017-04-12",1859,6
"2017-10-12",1927,788
"2018-09-28",1880,30
"2019-01-01",1975,2416
"2008-04-01",1940,495
"2009-04-06",1847,41
"2012-10-31",1890,417
"2013-07-09",1894,399
"2016-04-05",1794,2
"2016-12-27",1782,1
"2017-04-12",1860,35
"2017-10-12",1928,1147
"2018-09-28",1881,59
"2019-01-01",1976,2759
"2008-04-01",1941,391
"2009-04-06",1848,3
"2012-10-31",1891,545
"2013-07-09",1895,417
"2017-04-12",1861,1
"2017-10-12",1929,846
"2018-09-28",1882,177
"2019-01-01",1977,3152
"2008-04-01",1942,174
"2009-04-06",1849,3
"2012-10-31",1892,468
"2013-07-09",1896,440
"2015-07-03",1700,89
"2017-04-12",1862,8
"2017-10-12",1930,870
"2018-09-28",1883,65
"2019-01-01",1978,4511
"2008-04-01",1943,268
"2009-04-06",1850,4
"2012-10-31",1893,379
"2013-07-09",1897,402
"2017-04-12",1863,22
"2017-10-12",1931,573
"2018-09-28",1884,41
"2019-01-01",1979,4952
"2008-04-01",1944,89
"2009-04-06",1851,5
"2012-10-31",1894,406
"2013-07-09",1898,634
"2016-12-27",1786,3
"2017-04-12",1864,137
"2017-10-12",1932,892
"2018-09-28",1885,46
"2019-01-01",1980,4584
"2008-04-01",1945,316
"2012-10-31",1895,441
"2013-07-09",1899,426
"2017-04-12",1865,114
"2017-10-12",1933,600
"2018-09-28",1886,164
"2019-01-01",1981,4817
"2008-04-01",1946,360
"2009-04-06",1853,1
"2012-10-31",1896,477
"2013-07-09",1900,268
"2016-04-05",1800,21
"2017-04-12",1866,93
"2017-10-12",1934,597
"2018-09-28",1887,218
"2019-01-01",1982,6346
"2008-04-01",1947,317
"2009-04-06",1854,3
"2012-10-31",1897,434
"2013-07-09",1901,240
"2016-04-05",1801,1
"2017-04-12",1867,249
"2017-10-12",1935,905
"2018-09-28",1888,362
"2019-01-01",1983,7520
"2008-04-01",1948,132
"2009-04-06",1855,7
"2012-10-31",1898,717
"2013-07-09",1902,453
"2016-04-05",1802,1
"2017-04-12",1868,85
"2017-10-12",1936,1165
"2018-09-28",1889,519
"2019-01-01",1984,7677
"2008-04-01",1949,821
"2009-04-06",1856,4
"2012-10-31",1899,449
"2013-07-09",1903,492
"2016-12-27",1791,11
"2017-04-12",1869,24
"2017-10-12",1937,828
"2018-09-28",1890,884
"2019-01-01",1985,7132
"2008-04-01",1950,657
"2009-04-06",1857,91
"2012-10-31",1900,296
"2013-07-09",1904,272
"2013-12-20",1794,1
"2016-04-05",1804,1
"2016-12-27",1792,4
"2017-04-12",1870,5
"2017-10-12",1938,1417
"2018-09-28",1891,961
"2019-01-01",1986,8217
"2008-04-01",1951,796
"2009-04-06",1858,1
"2012-10-31",1901,243
"2013-07-09",1905,540
"2016-04-05",1805,3
"2017-04-12",1871,9
"2017-10-12",1939,907
"2018-09-28",1892,731
"2019-01-01",1987,7302
"2008-04-01",1952,524
"2009-04-06",1859,3
"2012-10-31",1902,369
"2013-07-09",1906,574
"2014-09-08",1682,1
"2016-12-27",1794,2
"2017-04-12",1872,6
"2017-10-12",1940,823
"2018-09-28",1893,679
