"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",25
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",209
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",65
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",27
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",31
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",139
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",101
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2013
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",29
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",30
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",227
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",611
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",270
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",255
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",332
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",36
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",182
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",225
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",346
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2009-06-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",9
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",80
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",94
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",256
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",191
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",86
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",29
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-06-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",1
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",13
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",21
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",65
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",270
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",22
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",39
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",94
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",73
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",423
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",33
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",133
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",74
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",11
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",35
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",5
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",1
"2009-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",310
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",102
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",2
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",306
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",254
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",13
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",13
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",26
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",92
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",32
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",23
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",11
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",41
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",121
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",11
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",8
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",376
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",223
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",14
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",338
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",306
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",74
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",65
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",13
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",1613
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",22
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",504
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",327
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",286
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",16
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",14
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",15
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",35
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",74
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",33
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",31
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",44
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",74
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",443
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",555
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",52
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",503
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",9
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",14
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",32
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",13
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",267
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",39
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",29
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",27
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",111
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",14
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",32
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",38
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",238
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",183
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",14
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",23
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",260
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",291
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",3
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",29
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",388
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",23
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",22
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",76
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",13
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",192
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",29
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",11
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",226
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",212
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",13
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",94
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",186
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",5
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",44
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",7
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",13
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",11
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",336
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",138
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",101
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",635
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",65
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",81
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",136
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",267
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",31
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",148
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9500
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",45
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",16
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",13
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",11
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",835
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",35
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",505
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",151
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1625
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",19
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",65
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",445
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",138
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",49
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",138
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",344
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",521
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",13
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",376
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",15
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",2
