"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-04-09",6,"UNKNOWN",800
"2011-06-10",6,"PRESERVED_SPECIMEN",859
"2012-03-26",6,"PRESERVED_SPECIMEN",832
"2012-10-31",4,"PRESERVED_SPECIMEN",5
"2008-12-17",0,"PRESERVED_SPECIMEN",16
"2012-10-31",0,"FOSSIL_SPECIMEN",8
"2012-12-11",6,"FOSSIL_SPECIMEN",2
"2016-01-04",1,"OBSERVATION",5
"2016-01-04",6,"FOSSIL_SPECIMEN",2
"2008-10-10",4,"FOSSIL_SPECIMEN",34
"2013-05-21",1,"PRESERVED_SPECIMEN",5962
"2011-06-10",6,"UNKNOWN",528
"2012-10-31",0,"UNKNOWN",45
"2013-07-09",5,"PRESERVED_SPECIMEN",136
"2013-02-20",0,"PRESERVED_SPECIMEN",28
"2013-07-09",1,"FOSSIL_SPECIMEN",47
"2016-01-04",6,"UNKNOWN",792
"2009-09-25",7,"PRESERVED_SPECIMEN",3
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2009-09-25",3,"FOSSIL_SPECIMEN",1
"2007-12-19",3,"FOSSIL_SPECIMEN",1
"2013-05-21",6,"OBSERVATION",7
"2010-04-01",6,"FOSSIL_SPECIMEN",1
"2011-09-05",4,"PRESERVED_SPECIMEN",5
"2011-09-05",0,"FOSSIL_SPECIMEN",2
"2013-07-09",1,"UNKNOWN",257
"2008-04-01",4,"FOSSIL_SPECIMEN",34
"2013-02-20",0,"UNKNOWN",45
"2008-12-17",6,"LIVING_SPECIMEN",1
"2009-04-06",6,"FOSSIL_SPECIMEN",1
"2011-02-21",4,"PRESERVED_SPECIMEN",5
"2013-09-10",4,"PRESERVED_SPECIMEN",5
"2010-11-17",6,"PRESERVED_SPECIMEN",803
"2011-02-21",0,"FOSSIL_SPECIMEN",2
"2013-09-10",0,"FOSSIL_SPECIMEN",8
"2010-04-01",6,"UNKNOWN",593
"2011-09-05",0,"UNKNOWN",49
"2009-12-16",7,"FOSSIL_SPECIMEN",25
"2015-04-09",7,"FOSSIL_SPECIMEN",25
"2009-04-06",6,"UNKNOWN",455
"2013-07-09",1,"HUMAN_OBSERVATION",6
"2015-10-01",6,"FOSSIL_SPECIMEN",2
"2011-02-21",0,"UNKNOWN",52
"2012-07-13",3,"PRESERVED_SPECIMEN",20
"2013-02-20",6,"LIVING_SPECIMEN",49
"2015-04-09",7,"UNKNOWN",2
"2011-06-10",7,"PRESERVED_SPECIMEN",3
"2012-03-26",7,"PRESERVED_SPECIMEN",3
"2012-10-31",5,"PRESERVED_SPECIMEN",114
"2013-12-20",6,"FOSSIL_SPECIMEN",2
"2008-12-17",1,"PRESERVED_SPECIMEN",571
"2011-06-10",3,"FOSSIL_SPECIMEN",1
"2012-03-26",3,"FOSSIL_SPECIMEN",1
"2012-10-31",1,"FOSSIL_SPECIMEN",45
"2015-04-09",3,"LIVING_SPECIMEN",4
"2012-12-11",7,"FOSSIL_SPECIMEN",25
"2016-01-04",7,"FOSSIL_SPECIMEN",25
"2015-07-03",0,"PRESERVED_SPECIMEN",87
"2012-03-26",3,"UNKNOWN",3
"2012-10-31",1,"UNKNOWN",414
"2009-06-17",0,"PRESERVED_SPECIMEN",15
"2012-01-18",0,"PRESERVED_SPECIMEN",30
"2013-07-09",6,"PRESERVED_SPECIMEN",1268
"2015-10-01",6,"HUMAN_OBSERVATION",7
"2013-02-20",1,"PRESERVED_SPECIMEN",5514
"2013-07-09",1,"OBSERVATION",853
"2008-10-10",5,"UNKNOWN",4
"2009-09-25",4,"FOSSIL_SPECIMEN",34
"2015-07-03",0,"UNKNOWN",59
"2007-12-19",4,"FOSSIL_SPECIMEN",34
"2008-06-27",3,"PRESERVED_SPECIMEN",20
"2012-12-11",3,"LIVING_SPECIMEN",4
"2014-09-08",0,"PRESERVED_SPECIMEN",39
"2016-01-04",3,"LIVING_SPECIMEN",4
"2010-04-01",7,"FOSSIL_SPECIMEN",25
"2011-09-05",5,"PRESERVED_SPECIMEN",110
"2009-06-17",0,"UNKNOWN",45
"2011-09-05",1,"FOSSIL_SPECIMEN",37
"2012-10-31",1,"HUMAN_OBSERVATION",5
"2013-02-20",1,"UNKNOWN",154
"2009-04-06",7,"FOSSIL_SPECIMEN",25
"2011-02-21",5,"PRESERVED_SPECIMEN",95
"2013-09-10",5,"PRESERVED_SPECIMEN",136
"2010-11-17",7,"PRESERVED_SPECIMEN",3
"2011-02-21",1,"FOSSIL_SPECIMEN",37
"2013-09-10",1,"FOSSIL_SPECIMEN",47
"2010-11-17",3,"FOSSIL_SPECIMEN",1
"2014-09-08",0,"UNKNOWN",60
"2011-09-05",1,"UNKNOWN",403
"2008-04-01",5,"UNKNOWN",4
"2015-07-03",6,"LIVING_SPECIMEN",47
"2015-10-01",7,"FOSSIL_SPECIMEN",25
"2009-06-17",6,"LIVING_SPECIMEN",2
"2011-02-21",1,"UNKNOWN",430
"2012-01-18",6,"LIVING_SPECIMEN",5
"2012-07-13",4,"PRESERVED_SPECIMEN",5
"2013-09-10",5,"UNKNOWN",4
"2012-07-13",0,"FOSSIL_SPECIMEN",8
"2015-01-19",3,"PRESERVED_SPECIMEN",2
"2010-07-26",3,"PRESERVED_SPECIMEN",20
"2014-03-28",0,"PRESERVED_SPECIMEN",34
"2011-09-05",1,"HUMAN_OBSERVATION",5
"2014-09-08",6,"LIVING_SPECIMEN",50
"2012-10-31",6,"PRESERVED_SPECIMEN",1121
"2013-12-20",7,"FOSSIL_SPECIMEN",25
"2011-06-10",4,"FOSSIL_SPECIMEN",34
"2012-03-26",4,"FOSSIL_SPECIMEN",34
"2012-07-13",0,"UNKNOWN",49
"2012-10-31",1,"OBSERVATION",853
"2015-10-01",3,"LIVING_SPECIMEN",4
"2011-02-21",1,"HUMAN_OBSERVATION",4
"2013-09-10",1,"HUMAN_OBSERVATION",1292
