"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2021-10-01",0,"PRESERVED_SPECIMEN",4
"2021-10-01",0,"HUMAN_OBSERVATION",26
"2021-10-01",1,"MATERIAL_SAMPLE",24
"2021-10-01",1,"PRESERVED_SPECIMEN",760
"2021-10-01",1,"MACHINE_OBSERVATION",9867
"2021-10-01",1,"OCCURRENCE",448
"2021-10-01",1,"HUMAN_OBSERVATION",290
"2021-10-01",1,"MATERIAL_CITATION",1
"2021-10-01",4,"FOSSIL_SPECIMEN",66
"2021-10-01",4,"PRESERVED_SPECIMEN",1
"2021-10-01",5,"PRESERVED_SPECIMEN",66
"2021-10-01",5,"LIVING_SPECIMEN",1
"2021-10-01",6,"PRESERVED_SPECIMEN",62
"2021-10-01",6,"HUMAN_OBSERVATION",2
"2022-01-01",0,"PRESERVED_SPECIMEN",4
"2022-01-01",0,"HUMAN_OBSERVATION",26
"2022-01-01",1,"MATERIAL_SAMPLE",24
"2022-01-01",1,"PRESERVED_SPECIMEN",761
"2022-01-01",1,"MACHINE_OBSERVATION",9867
"2022-01-01",1,"OCCURRENCE",448
"2022-01-01",1,"HUMAN_OBSERVATION",288
"2022-01-01",1,"MATERIAL_CITATION",1
"2022-01-01",4,"FOSSIL_SPECIMEN",603
"2022-01-01",4,"PRESERVED_SPECIMEN",2
"2022-01-01",5,"PRESERVED_SPECIMEN",66
"2022-01-01",5,"LIVING_SPECIMEN",1
"2022-01-01",6,"PRESERVED_SPECIMEN",62
"2022-01-01",6,"HUMAN_OBSERVATION",2
"2022-04-01",0,"PRESERVED_SPECIMEN",4
"2022-04-01",0,"HUMAN_OBSERVATION",26
"2022-04-01",0,"FOSSIL_SPECIMEN",34
"2022-04-01",1,"PRESERVED_SPECIMEN",768
"2022-04-01",1,"MACHINE_OBSERVATION",9867
"2022-04-01",1,"MATERIAL_CITATION",1
"2022-04-01",1,"OCCURRENCE",446
"2022-04-01",1,"HUMAN_OBSERVATION",307
"2022-04-01",1,"MATERIAL_SAMPLE",58
"2022-04-01",4,"FOSSIL_SPECIMEN",3621
"2022-04-01",4,"PRESERVED_SPECIMEN",2
"2022-04-01",5,"PRESERVED_SPECIMEN",66
"2022-04-01",5,"LIVING_SPECIMEN",1
"2022-04-01",6,"PRESERVED_SPECIMEN",62
"2022-04-01",6,"HUMAN_OBSERVATION",2
"2022-07-01",0,"HUMAN_OBSERVATION",26
"2022-07-01",0,"PRESERVED_SPECIMEN",4
"2022-07-01",1,"HUMAN_OBSERVATION",307
"2022-07-01",1,"MATERIAL_CITATION",2
"2022-07-01",1,"MATERIAL_SAMPLE",58
"2022-07-01",1,"PRESERVED_SPECIMEN",769
"2022-07-01",1,"MACHINE_OBSERVATION",9867
"2022-07-01",1,"OCCURRENCE",446
"2022-07-01",4,"PRESERVED_SPECIMEN",2
"2022-07-01",5,"LIVING_SPECIMEN",1
"2022-07-01",5,"PRESERVED_SPECIMEN",67
"2022-07-01",6,"HUMAN_OBSERVATION",2
"2022-07-01",6,"PRESERVED_SPECIMEN",65
"2022-10-01",0,"PRESERVED_SPECIMEN",4
"2022-10-01",0,"HUMAN_OBSERVATION",26
"2022-10-01",1,"MATERIAL_SAMPLE",58
"2022-10-01",1,"PRESERVED_SPECIMEN",744
"2022-10-01",1,"MACHINE_OBSERVATION",9867
"2022-10-01",1,"OCCURRENCE",446
"2022-10-01",1,"HUMAN_OBSERVATION",307
"2022-10-01",1,"MATERIAL_CITATION",2
"2022-10-01",4,"PRESERVED_SPECIMEN",2
"2022-10-01",5,"PRESERVED_SPECIMEN",67
"2022-10-01",5,"LIVING_SPECIMEN",1
"2022-10-01",6,"PRESERVED_SPECIMEN",65
"2022-10-01",6,"HUMAN_OBSERVATION",2
"2023-01-01",0,"PRESERVED_SPECIMEN",4
"2023-01-01",0,"HUMAN_OBSERVATION",26
"2023-01-01",1,"PRESERVED_SPECIMEN",743
"2023-01-01",1,"MACHINE_OBSERVATION",9867
"2023-01-01",1,"MATERIAL_SAMPLE",58
"2023-01-01",1,"OCCURRENCE",446
"2023-01-01",1,"HUMAN_OBSERVATION",307
"2023-01-01",1,"MATERIAL_CITATION",2
"2023-01-01",4,"PRESERVED_SPECIMEN",2
"2023-01-01",4,"HUMAN_OBSERVATION",3081
"2023-01-01",5,"PRESERVED_SPECIMEN",67
"2023-01-01",5,"LIVING_SPECIMEN",1
"2023-01-01",6,"PRESERVED_SPECIMEN",65
"2023-01-01",6,"HUMAN_OBSERVATION",2
"2023-04-01",0,"HUMAN_OBSERVATION",26
"2023-04-01",0,"PRESERVED_SPECIMEN",4
"2023-04-01",1,"MATERIAL_CITATION",2
"2023-04-01",1,"OCCURRENCE",446
"2023-04-01",1,"HUMAN_OBSERVATION",309
"2023-04-01",1,"MATERIAL_SAMPLE",58
"2023-04-01",1,"PRESERVED_SPECIMEN",750
"2023-04-01",1,"MACHINE_OBSERVATION",9867
"2023-04-01",4,"HUMAN_OBSERVATION",443
"2023-04-01",4,"PRESERVED_SPECIMEN",2
"2023-04-01",5,"PRESERVED_SPECIMEN",67
"2023-04-01",5,"LIVING_SPECIMEN",1
"2023-04-01",6,"PRESERVED_SPECIMEN",65
"2023-04-01",6,"HUMAN_OBSERVATION",2
"2023-07-01",0,"PRESERVED_SPECIMEN",4
"2023-07-01",0,"HUMAN_OBSERVATION",26
"2023-07-01",1,"OCCURRENCE",446
"2023-07-01",1,"MATERIAL_SAMPLE",58
"2023-07-01",1,"PRESERVED_SPECIMEN",751
"2023-07-01",1,"MACHINE_OBSERVATION",9867
"2023-07-01",1,"HUMAN_OBSERVATION",310
"2023-07-01",1,"MATERIAL_CITATION",3
"2023-07-01",4,"PRESERVED_SPECIMEN",2
"2023-07-01",4,"HUMAN_OBSERVATION",443
"2023-07-01",5,"LIVING_SPECIMEN",1
"2023-07-01",5,"PRESERVED_SPECIMEN",67
"2023-07-01",6,"HUMAN_OBSERVATION",2
"2023-07-01",6,"PRESERVED_SPECIMEN",66
"2023-10-01",0,"PRESERVED_SPECIMEN",4
"2023-10-01",0,"HUMAN_OBSERVATION",26
"2023-10-01",1,"PRESERVED_SPECIMEN",765
"2023-10-01",1,"MACHINE_OBSERVATION",9867
"2023-10-01",1,"MATERIAL_CITATION",3
"2023-10-01",1,"OCCURRENCE",446
"2023-10-01",1,"HUMAN_OBSERVATION",310
"2023-10-01",1,"MATERIAL_SAMPLE",110
"2023-10-01",4,"PRESERVED_SPECIMEN",2
"2023-10-01",4,"HUMAN_OBSERVATION",443
"2023-10-01",5,"PRESERVED_SPECIMEN",67
"2023-10-01",5,"LIVING_SPECIMEN",1
"2023-10-01",6,"PRESERVED_SPECIMEN",66
"2023-10-01",6,"HUMAN_OBSERVATION",2
"2024-01-01",0,"PRESERVED_SPECIMEN",4
"2024-01-01",0,"HUMAN_OBSERVATION",26
"2024-01-01",1,"MATERIAL_SAMPLE",84
"2024-01-01",1,"PRESERVED_SPECIMEN",801
"2024-01-01",1,"OCCURRENCE",446
"2024-01-01",1,"HUMAN_OBSERVATION",310
"2024-01-01",1,"MATERIAL_CITATION",3
"2024-01-01",1,"MACHINE_OBSERVATION",9867
"2024-01-01",4,"PRESERVED_SPECIMEN",2
"2024-01-01",4,"HUMAN_OBSERVATION",443
"2024-01-01",5,"PRESERVED_SPECIMEN",67
"2024-01-01",5,"LIVING_SPECIMEN",1
"2024-01-01",6,"PRESERVED_SPECIMEN",66
"2024-01-01",6,"HUMAN_OBSERVATION",2
"2024-04-01",0,"HUMAN_OBSERVATION",26
"2024-04-01",0,"PRESERVED_SPECIMEN",4
"2024-04-01",1,"MATERIAL_CITATION",3
"2024-04-01",1,"OCCURRENCE",446
"2024-04-01",1,"HUMAN_OBSERVATION",310
"2024-04-01",1,"MATERIAL_SAMPLE",84
"2024-04-01",1,"PRESERVED_SPECIMEN",802
"2024-04-01",1,"MACHINE_OBSERVATION",9867
"2024-04-01",4,"HUMAN_OBSERVATION",443
"2024-04-01",4,"PRESERVED_SPECIMEN",2
"2024-04-01",5,"LIVING_SPECIMEN",1
"2024-04-01",5,"PRESERVED_SPECIMEN",67
"2024-04-01",6,"HUMAN_OBSERVATION",2
"2024-04-01",6,"PRESERVED_SPECIMEN",66
"2024-07-01",0,"PRESERVED_SPECIMEN",4
"2024-07-01",0,"HUMAN_OBSERVATION",26
"2024-07-01",1,"MATERIAL_SAMPLE",84
"2024-07-01",1,"PRESERVED_SPECIMEN",788
"2024-07-01",1,"MACHINE_OBSERVATION",9867
"2024-07-01",1,"MATERIAL_CITATION",3
"2024-07-01",1,"OCCURRENCE",446
"2024-07-01",1,"HUMAN_OBSERVATION",345
"2024-07-01",4,"HUMAN_OBSERVATION",443
"2024-07-01",4,"PRESERVED_SPECIMEN",2
"2024-07-01",5,"PRESERVED_SPECIMEN",67
"2024-07-01",5,"LIVING_SPECIMEN",1
"2024-07-01",6,"HUMAN_OBSERVATION",2
"2024-07-01",6,"PRESERVED_SPECIMEN",67
