"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","UNKNOWN","Genus","Unknown","Unknown",1029
"2017-04-12","UNKNOWN","Family","Unknown","YearMonthDay",1
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",284
"2020-04-01","UNKNOWN","Genus","Unknown","YearMonthDay",30
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11625408
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",1368
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-10-12","UNKNOWN","Genus","Unknown","Unknown",1029
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",156
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",47
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3081
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",1337
"2018-09-28","UNKNOWN","Genus","Unknown","YearMonthDay",30
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",251
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",465
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonth",150
"2013-09-10","UNKNOWN","Order","Unknown","Unknown",43
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2016-10-07","UNKNOWN","Family","Unknown","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",604
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",218
"2008-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",41
"2016-01-04","UNKNOWN","Phylum","Unknown","Unknown",82
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",30
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",210
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-07-04","UNKNOWN","Order","Unknown","Unknown",43
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",333
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",483
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",91
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30301
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",406
"2011-09-05","UNKNOWN","Genus","Unknown","Unknown",1029
"2010-11-17","UNKNOWN","Kingdom","Unknown","Unknown",9
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",788
"2011-06-10","UNKNOWN","Order","Georeferenced","Unknown",23
"2012-10-31","UNKNOWN","Class","Unknown","Unknown",145
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",284
"2017-07-24","UNKNOWN","Kingdom","Unknown","Unknown",9
"2009-12-16","UNKNOWN","Genus","Unknown","Unknown",1029
"2011-02-21","UNKNOWN","Order","Georeferenced","Unknown",23
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",51
"2007-12-19","UNKNOWN","Infraspecies","Unknown","YearMonthDay",25
"2009-06-17","UNKNOWN","Family","Unknown","Unknown",456
"2012-07-13","UNKNOWN","Infraspecies","Unknown","Unknown",3804
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3081
"2019-10-09","UNKNOWN","Genus","Unknown","Unknown",1029
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3093
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2008-06-27","UNKNOWN","Species","Unknown","Unknown",7850
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",1337
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",279
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",23303
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",1337
"2015-04-09","UNKNOWN","Family","Unknown","Unknown",456
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1583
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",465
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2012-03-26","UNKNOWN","Species","Unknown","Unknown",7850
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2015-01-19","UNKNOWN","Species","Unknown","YearMonthDay",155
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",483
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2020-01-01","UNKNOWN","Kingdom","Georeferenced","Unknown",8
"2008-04-01","UNKNOWN","Infraspecies","Unknown","Unknown",3788
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",421
"2012-07-13","UNKNOWN","Genus","Unknown","YearMonthDay",30
"2018-04-09","UNKNOWN","Class","Georeferenced","Unknown",63
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",97
"2011-06-10","UNKNOWN","Phylum","Georeferenced","Unknown",38
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",465
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",788
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",421
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",285
"2016-04-05","UNKNOWN","Species","Unknown","Unknown",7850
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",284
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",840
"2009-04-06","UNKNOWN","Species","Unknown","Unknown",7850
"2013-07-09","UNKNOWN","Kingdom","Unknown","Unknown",9
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2012-12-11","UNKNOWN","Kingdom","Unknown","Unknown",9
"2015-07-03","UNKNOWN","Genus","Unknown","Unknown",1029
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",97
"2013-05-21","UNKNOWN","Infraspecies","Unknown","YearMonthDay",25
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",483
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",68
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",1337
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Family","Unknown","Unknown",456
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",251
"2012-10-31","UNKNOWN","Phylum","Georeferenced","Unknown",38
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Order","Unknown","Unknown",43
"2016-10-07","UNKNOWN","Species","Unknown","YearMonthDay",155
"2009-12-16","UNKNOWN","Family","Unknown","Unknown",456
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30301
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2017-12-22","UNKNOWN","Family","Unknown","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",90
"2019-10-09","UNKNOWN","Family","Unknown","Unknown",456
"2008-10-10","UNKNOWN","Genus","Unknown","Unknown",1029
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2013-07-09","UNKNOWN","Family","Georeferenced","Unknown",421
"2015-10-01","UNKNOWN","Kingdom","Unknown","Unknown",9
"2016-12-27","UNKNOWN","Genus","Unknown","Unknown",1029
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4901132
"2012-03-26","UNKNOWN","Order","Unknown","Unknown",43
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",47
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",51
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2011-06-10","UNKNOWN","Infraspecies","Unknown","Unknown",3804
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",321
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",72
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",51
"2009-06-17","UNKNOWN","Species","Unknown","Unknown",7850
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",648
"2016-04-05","UNKNOWN","Order","Unknown","Unknown",43
"2020-01-01","UNKNOWN","Class","Unknown","Unknown",145
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonth",150
"2009-04-06","UNKNOWN","Order","Unknown","Unknown",43
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",337
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",72
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",465
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonth",68
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","Unknown",5
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",91
"2018-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",78
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",251
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",47
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",251
"2015-04-09","UNKNOWN","Species","Unknown","Unknown",7850
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",840
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonth",68
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",97
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",333
"2015-07-03","UNKNOWN","Family","Unknown","Unknown",456
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2020-04-01","UNKNOWN","Species","Unknown","YearMonthDay",155
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",9121
"2011-06-10","UNKNOWN","Genus","Unknown","YearMonthDay",30
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2015-10-01","UNKNOWN","Family","Georeferenced","Unknown",421
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",284
"2020-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",47
"2017-10-12","UNKNOWN","Species","Unknown","Unknown",7850
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",840
"2011-02-21","UNKNOWN","Genus","Unknown","YearMonthDay",30
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",251
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",8930
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",421
"2019-01-01","UNKNOWN","Kingdom","Georeferenced","Unknown",8
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",4787
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2017-07-24","UNKNOWN","Phylum","Unknown","Unknown",82
"2018-09-28","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",51
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",91
"2014-09-08","UNKNOWN","Phylum","Georeferenced","Unknown",38
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",788
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",483
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3081
"2010-07-26","UNKNOWN","Class","Georeferenced","Unknown",63
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",91
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",251
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",91
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2009-06-17","UNKNOWN","Order","Unknown","Unknown",43
"2011-09-05","UNKNOWN","Species","Unknown","Unknown",7850
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",30
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2018-07-11","UNKNOWN","Species","CountryOnly","YearOnly",141
"2016-12-27","UNKNOWN","Family","Unknown","Unknown",456
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",427
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",1337
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",30
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",156
"2009-12-16","UNKNOWN","Species","Unknown","Unknown",7850
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2015-04-09","UNKNOWN","Order","Unknown","Unknown",43
"2020-01-01","UNKNOWN","Phylum","Georeferenced","Unknown",38
"2007-12-19","UNKNOWN","Class","Georeferenced","Unknown",65
"2019-10-09","UNKNOWN","Species","Unknown","Unknown",7850
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",87
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2019-10-09","UNKNOWN","Family","Georeferenced","Unknown",421
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",8929
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",1337
"2019-07-01","UNKNOWN","Kingdom","Georeferenced","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2013-07-09","UNKNOWN","Phylum","Unknown","Unknown",82
"2010-11-17","UNKNOWN","Order","Georeferenced","Unknown",23
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",68
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",483
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2017-10-12","UNKNOWN","Order","Unknown","Unknown",43
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",23
"2015-01-19","UNKNOWN","Kingdom","Unknown","Unknown",9
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2019-01-01","UNKNOWN","Species","CountryOnly","YearOnly",141
"2011-06-10","UNKNOWN","Family","Unknown","YearMonthDay",1
"2014-09-08","UNKNOWN","Infraspecies","Unknown","Unknown",3804
"2019-01-01","UNKNOWN","Class","Unknown","Unknown",145
"2012-01-18","UNKNOWN","Kingdom","Georeferenced","Unknown",8
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30301
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",218
"2012-07-13","UNKNOWN","Species","Unknown","YearMonthDay",155
"2011-02-21","UNKNOWN","Family","Unknown","YearMonthDay",1
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",279
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2009-09-25","UNKNOWN","Class","Georeferenced","Unknown",63
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2017-04-12","UNKNOWN","Kingdom","Unknown","Unknown",9
"2008-12-17","UNKNOWN","Kingdom","Georeferenced","Unknown",8
"2011-09-05","UNKNOWN","Order","Unknown","Unknown",43
"2015-07-03","UNKNOWN","Species","Unknown","Unknown",7850
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",4818
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",8930
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",72
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",51
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",465
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2015-10-01","UNKNOWN","Phylum","Unknown","Unknown",82
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2009-12-16","UNKNOWN","Order","Unknown","Unknown",43
"2020-01-01","UNKNOWN","Infraspecies","Unknown","Unknown",3804
"2010-11-17","UNKNOWN","Phylum","Georeferenced","Unknown",38
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",8930
"2014-09-08","UNKNOWN","Genus","Unknown","YearMonthDay",30
"2017-10-12","UNKNOWN","Phylum","Unknown","Unknown",82
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",47
"2019-10-09","UNKNOWN","Order","Unknown","Unknown",43
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",465
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",97
"2017-07-24","UNKNOWN","Phylum","Georeferenced","Unknown",38
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",483
"2013-07-09","UNKNOWN","Order","Georeferenced","Unknown",23
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",76
"2016-01-04","UNKNOWN","Family","Unknown","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1583
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",333
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",788
"2019-07-01","UNKNOWN","Species","CountryOnly","YearOnly",141
"2019-07-01","UNKNOWN","Class","Unknown","Unknown",145
"2008-10-10","UNKNOWN","Species","Unknown","Unknown",7850
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2013-02-20","UNKNOWN","Genus","Unknown","Unknown",1029
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonthDay",483
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",421
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",421
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",156
"2016-12-27","UNKNOWN","Species","Unknown","Unknown",7850
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",408026
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",251
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",840
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",284
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",91
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",421
"2018-07-11","UNKNOWN","Class","Georeferenced","Unknown",63
"2020-01-01","UNKNOWN","Genus","Unknown","YearMonthDay",30
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",84
"2019-04-06","UNKNOWN","Infraspecies","Unknown","YearMonthDay",25
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",141
"2012-01-18","UNKNOWN","Class","Unknown","Unknown",145
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3353
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",91
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",4033
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",76
"2015-07-03","UNKNOWN","Order","Unknown","Unknown",43
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",251
"2019-10-09","UNKNOWN","Phylum","Unknown","Unknown",82
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",4929
"2008-12-17","UNKNOWN","Class","Unknown","Unknown",145
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2015-10-01","UNKNOWN","Order","Georeferenced","Unknown",23
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1583
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",604
"2013-07-09","UNKNOWN","Phylum","Georeferenced","Unknown",38
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",30
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",333
"2010-11-17","UNKNOWN","Infraspecies","Unknown","Unknown",3804
"2012-12-11","UNKNOWN","Phylum","Georeferenced","Unknown",38
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2016-07-04","UNKNOWN","Family","Unknown","YearMonthDay",1
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",23
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",788
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",150
"2010-04-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",25
"2017-07-24","UNKNOWN","Infraspecies","Unknown","Unknown",3804
"2011-06-10","UNKNOWN","Species","Unknown","YearMonthDay",154
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","Unknown",8
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",72
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2018-04-09","UNKNOWN","Family","Unknown","Unknown",456
"2011-02-21","UNKNOWN","Species","Unknown","YearMonthDay",154
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",90
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",465
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",1337
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3353
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",97
"2016-12-27","UNKNOWN","Order","Unknown","Unknown",43
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2019-04-06","UNKNOWN","Species","Georeferenced","YearOnly",72
"2010-11-17","UNKNOWN","Genus","Unknown","YearMonthDay",30
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",483
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2017-07-24","UNKNOWN","Genus","Unknown","YearMonthDay",30
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30301
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",76
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1583
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",4818
"2011-09-05","UNKNOWN","Order","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",788
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",78
"2019-04-06","UNKNOWN","Species","CountryOnly","YearOnly",141
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2016-10-07","UNKNOWN","Kingdom","Georeferenced","Unknown",8
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",333
