"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-12-11",6,"HUMAN_OBSERVATION",107
"2015-10-01",7,"FOSSIL_SPECIMEN",26
"2008-06-27",1,"PRESERVED_SPECIMEN",4482
"2014-09-08",5,"HUMAN_OBSERVATION",5
"2016-04-05",5,"LIVING_SPECIMEN",285
"2016-04-05",6,"PRESERVED_SPECIMEN",41420
"2012-03-26",1,"PRESERVED_SPECIMEN",14943
"2012-10-31",7,"FOSSIL_SPECIMEN",17
"2014-09-08",1,"PRESERVED_SPECIMEN",18820
"2009-12-16",3,"FOSSIL_SPECIMEN",1
"2016-04-05",5,"HUMAN_OBSERVATION",9
"2012-03-26",0,"HUMAN_OBSERVATION",7
"2013-07-09",6,"HUMAN_OBSERVATION",107
"2013-12-20",0,"FOSSIL_SPECIMEN",132
"2008-10-10",0,"UNKNOWN",57
"2012-01-18",1,"FOSSIL_SPECIMEN",4651
"2014-03-28",1,"UNKNOWN",5748
"2011-06-10",7,"UNKNOWN",11
"2013-09-10",0,"UNKNOWN",38
"2016-10-07",4,"UNKNOWN",99
"2012-07-13",3,"FOSSIL_SPECIMEN",1
"2013-09-10",7,"FOSSIL_SPECIMEN",17
"2015-10-01",8,"LIVING_SPECIMEN",2
"2012-10-31",8,"LIVING_SPECIMEN",2
"2015-04-09",1,"UNKNOWN",6629
"2009-12-16",4,"LIVING_SPECIMEN",6
"2009-12-16",5,"PRESERVED_SPECIMEN",1521
"2013-12-20",6,"HUMAN_OBSERVATION",107
"2016-07-04",4,"FOSSIL_SPECIMEN",159
"2009-06-17",5,"UNKNOWN",279
"2012-03-26",6,"UNKNOWN",4812
"2016-01-04",6,"LIVING_SPECIMEN",2613
"2016-01-04",7,"PRESERVED_SPECIMEN",79
"2012-01-18",3,"PRESERVED_SPECIMEN",109
"2016-12-27",4,"UNKNOWN",99
"2011-09-05",4,"UNKNOWN",266
"2016-01-04",6,"HUMAN_OBSERVATION",240
"2013-07-09",7,"UNKNOWN",11
"2010-11-17",4,"FOSSIL_SPECIMEN",55
"2012-07-13",4,"LIVING_SPECIMEN",6
"2012-07-13",5,"PRESERVED_SPECIMEN",2029
"2013-09-10",8,"LIVING_SPECIMEN",2
"2009-09-25",4,"UNKNOWN",134
"2008-06-27",0,"FOSSIL_SPECIMEN",113
"2012-12-11",1,"FOSSIL_SPECIMEN",5418
"2012-03-26",0,"FOSSIL_SPECIMEN",136
"2014-09-08",0,"FOSSIL_SPECIMEN",194
"2016-07-04",6,"PRESERVED_SPECIMEN",41691
"2009-04-06",0,"UNKNOWN",55
"2007-12-19",6,"LIVING_SPECIMEN",1991
"2007-12-19",7,"PRESERVED_SPECIMEN",35
"2009-06-17",1,"OBSERVATION",456
"2013-07-09",1,"FOSSIL_SPECIMEN",5485
"2011-02-21",4,"UNKNOWN",266
"2011-09-05",5,"OBSERVATION",9
"2015-10-01",1,"UNKNOWN",5863
"2009-09-25",5,"OBSERVATION",9
"2010-11-17",5,"LIVING_SPECIMEN",184
"2010-11-17",6,"PRESERVED_SPECIMEN",28166
"2012-01-18",8,"UNKNOWN",2
"2012-12-11",3,"PRESERVED_SPECIMEN",62
"2014-09-08",6,"HUMAN_OBSERVATION",215
"2016-04-05",6,"LIVING_SPECIMEN",2616
"2016-04-05",7,"PRESERVED_SPECIMEN",79
"2009-04-06",1,"OBSERVATION",455
"2009-12-16",4,"FOSSIL_SPECIMEN",55
"2016-04-05",6,"HUMAN_OBSERVATION",249
"2016-12-27",0,"PRESERVED_SPECIMEN",1159
"2011-09-05",0,"PRESERVED_SPECIMEN",156
"2012-03-26",1,"HUMAN_OBSERVATION",828
"2013-12-20",1,"FOSSIL_SPECIMEN",5486
"2011-02-21",5,"OBSERVATION",9
"2013-07-09",3,"PRESERVED_SPECIMEN",62
"2008-10-10",1,"UNKNOWN",13286
"2016-01-04",6,"FOSSIL_SPECIMEN",288
"2009-09-25",0,"PRESERVED_SPECIMEN",199
"2011-06-10",8,"UNKNOWN",2
"2013-02-20",3,"UNKNOWN",9188
"2013-09-10",1,"UNKNOWN",5753
"2015-07-03",5,"OBSERVATION",10
"2016-10-07",5,"UNKNOWN",263
"2012-07-13",4,"FOSSIL_SPECIMEN",67
"2009-12-16",5,"LIVING_SPECIMEN",184
"2009-12-16",6,"PRESERVED_SPECIMEN",27024
"2011-02-21",0,"PRESERVED_SPECIMEN",153
"2009-06-17",6,"UNKNOWN",5728
"2013-12-20",3,"PRESERVED_SPECIMEN",62
"2007-12-19",6,"FOSSIL_SPECIMEN",192
"2012-03-26",7,"UNKNOWN",8
"2015-07-03",0,"PRESERVED_SPECIMEN",1139
"2016-01-04",7,"LIVING_SPECIMEN",3
"2012-01-18",3,"LIVING_SPECIMEN",212
"2012-01-18",4,"PRESERVED_SPECIMEN",126
"2016-12-27",5,"UNKNOWN",263
"2011-09-05",5,"UNKNOWN",279
"2010-07-26",0,"UNKNOWN",49
"2012-07-13",5,"LIVING_SPECIMEN",185
"2012-07-13",6,"PRESERVED_SPECIMEN",29168
"2009-09-25",5,"UNKNOWN",279
"2016-10-07",1,"OBSERVATION",402
"2008-06-27",1,"FOSSIL_SPECIMEN",3979
"2016-04-05",6,"FOSSIL_SPECIMEN",290
"2012-03-26",1,"FOSSIL_SPECIMEN",4651
"2014-09-08",1,"FOSSIL_SPECIMEN",5996
"2016-07-04",7,"PRESERVED_SPECIMEN",79
"2008-04-01",4,"UNKNOWN",7
"2009-04-06",1,"UNKNOWN",12544
"2011-02-21",5,"UNKNOWN",279
"2016-10-07",0,"HUMAN_OBSERVATION",28
"2016-12-27",1,"OBSERVATION",402
"2010-11-17",6,"LIVING_SPECIMEN",2305
"2010-11-17",7,"PRESERVED_SPECIMEN",34
"2008-06-27",3,"PRESERVED_SPECIMEN",94
"2010-11-17",6,"HUMAN_OBSERVATION",107
"2012-12-11",3,"LIVING_SPECIMEN",313
"2012-12-11",4,"PRESERVED_SPECIMEN",137
"2016-04-05",7,"LIVING_SPECIMEN",3
"2009-06-17",1,"HUMAN_OBSERVATION",44
"2012-03-26",3,"PRESERVED_SPECIMEN",62
"2014-09-08",3,"PRESERVED_SPECIMEN",17
"2016-12-27",1,"PRESERVED_SPECIMEN",21043
"2011-09-05",1,"PRESERVED_SPECIMEN",12661
"2013-07-09",3,"LIVING_SPECIMEN",316
"2013-07-09",4,"PRESERVED_SPECIMEN",233
"2016-12-27",0,"HUMAN_OBSERVATION",28
"2016-01-04",7,"FOSSIL_SPECIMEN",26
"2009-09-25",1,"PRESERVED_SPECIMEN",9932
"2012-01-18",3,"FOSSIL_SPECIMEN",1
"2014-03-28",3,"UNKNOWN",4565
"2013-02-20",4,"UNKNOWN",137
"2016-10-07",6,"UNKNOWN",31138
"2008-04-01",0,"PRESERVED_SPECIMEN",87
"2009-04-06",1,"HUMAN_OBSERVATION",13
"2012-01-18",5,"OBSERVATION",9
"2015-04-09",3,"UNKNOWN",4671
"2009-12-16",6,"LIVING_SPECIMEN",2308
"2009-12-16",7,"PRESERVED_SPECIMEN",35
"2011-02-21",1,"PRESERVED_SPECIMEN",12033
"2016-07-04",6,"FOSSIL_SPECIMEN",286
"2009-06-17",7,"UNKNOWN",5
"2013-12-20",3,"LIVING_SPECIMEN",316
"2013-12-20",4,"PRESERVED_SPECIMEN",232
"2015-07-03",5,"HUMAN_OBSERVATION",5
"2007-12-19",7,"FOSSIL_SPECIMEN",3
"2012-03-26",8,"UNKNOWN",2
"2015-07-03",1,"PRESERVED_SPECIMEN",19280
"2016-01-04",8,"LIVING_SPECIMEN",2
"2008-12-17",0,"UNKNOWN",57
"2012-01-18",4,"LIVING_SPECIMEN",6
"2012-01-18",5,"PRESERVED_SPECIMEN",2075
"2016-12-27",6,"UNKNOWN",31138
"2011-09-05",6,"UNKNOWN",4346
"2010-07-26",1,"UNKNOWN",11795
"2010-11-17",6,"FOSSIL_SPECIMEN",193
"2011-06-10",5,"OBSERVATION",9
"2012-07-13",6,"LIVING_SPECIMEN",3678
"2012-07-13",7,"PRESERVED_SPECIMEN",41
"2009-09-25",6,"UNKNOWN",5756
"2012-12-11",3,"FOSSIL_SPECIMEN",1
"2016-04-05",7,"FOSSIL_SPECIMEN",24
"2008-04-01",5,"UNKNOWN",229
"2016-12-27",0,"FOSSIL_SPECIMEN",348
"2011-09-05",0,"FOSSIL_SPECIMEN",116
"2013-07-09",3,"FOSSIL_SPECIMEN",1
"2011-02-21",6,"UNKNOWN",4276
"2009-09-25",0,"FOSSIL_SPECIMEN",112
"2011-06-10",0,"PRESERVED_SPECIMEN",160
"2016-10-07",1,"HUMAN_OBSERVATION",48241
"2015-10-01",3,"UNKNOWN",4624
"2008-06-27",3,"LIVING_SPECIMEN",161
"2008-06-27",4,"PRESERVED_SPECIMEN",69
"2012-12-11",4,"LIVING_SPECIMEN",6
"2012-12-11",5,"PRESERVED_SPECIMEN",2136
"2016-04-05",8,"LIVING_SPECIMEN",2
"2012-03-26",3,"LIVING_SPECIMEN",217
"2012-03-26",4,"PRESERVED_SPECIMEN",687
"2014-09-08",3,"LIVING_SPECIMEN",343
"2014-09-08",4,"PRESERVED_SPECIMEN",188
"2009-12-16",6,"FOSSIL_SPECIMEN",188
"2011-02-21",0,"FOSSIL_SPECIMEN",116
"2011-09-05",6,"HUMAN_OBSERVATION",107
"2013-12-20",3,"FOSSIL_SPECIMEN",1
"2008-04-01",1,"OBSERVATION",455
"2013-07-09",4,"LIVING_SPECIMEN",6
"2013-07-09",5,"PRESERVED_SPECIMEN",2655
"2016-12-27",1,"HUMAN_OBSERVATION",59692
"2008-10-10",3,"UNKNOWN",58
"2009-09-25",6,"HUMAN_OBSERVATION",107
"2015-07-03",0,"FOSSIL_SPECIMEN",167
"2012-01-18",4,"FOSSIL_SPECIMEN",67
"2014-03-28",4,"UNKNOWN",4
"2013-02-20",5,"UNKNOWN",212
"2013-09-10",3,"UNKNOWN",8818
"2017-04-12",0,"UNKNOWN",129
"2016-10-07",7,"UNKNOWN",5
"2008-04-01",1,"PRESERVED_SPECIMEN",4122
"2012-07-13",6,"FOSSIL_SPECIMEN",223
"2016-07-04",0,"UNKNOWN",35
"2011-02-21",6,"HUMAN_OBSERVATION",107
"2015-04-09",4,"UNKNOWN",190
"2016-07-04",7,"FOSSIL_SPECIMEN",24
"2009-06-17",8,"UNKNOWN",2
"2013-12-20",4,"LIVING_SPECIMEN",6
"2013-12-20",5,"PRESERVED_SPECIMEN",2551
"2015-07-03",6,"HUMAN_OBSERVATION",234
"2008-12-17",1,"UNKNOWN",13733
"2012-01-18",5,"LIVING_SPECIMEN",184
"2012-01-18",6,"PRESERVED_SPECIMEN",26771
"2016-12-27",7,"UNKNOWN",5
"2011-09-05",7,"UNKNOWN",11
"2010-04-01",0,"UNKNOWN",49
"2010-11-17",7,"FOSSIL_SPECIMEN",2
"2012-07-13",7,"LIVING_SPECIMEN",3
"2013-02-20",1,"OBSERVATION",4552
"2009-09-25",7,"UNKNOWN",5
"2008-06-27",3,"FOSSIL_SPECIMEN",1
"2012-12-11",4,"FOSSIL_SPECIMEN",75
"2012-03-26",3,"FOSSIL_SPECIMEN",1
"2014-09-08",3,"FOSSIL_SPECIMEN",1
"2008-04-01",6,"UNKNOWN",45740
"2014-03-28",0,"PRESERVED_SPECIMEN",319
"2016-12-27",1,"FOSSIL_SPECIMEN",6144
"2009-04-06",3,"UNKNOWN",58
"2011-09-05",1,"FOSSIL_SPECIMEN",4549
"2013-07-09",4,"FOSSIL_SPECIMEN",112
"2011-02-21",7,"UNKNOWN",10
"2013-02-20",0,"HUMAN_OBSERVATION",27
"2013-05-21",0,"UNKNOWN",38
"2009-09-25",1,"FOSSIL_SPECIMEN",4521
"2010-04-01",1,"OBSERVATION",1057
"2011-06-10",1,"PRESERVED_SPECIMEN",12585
"2012-03-26",5,"OBSERVATION",9
"2015-04-09",0,"PRESERVED_SPECIMEN",1131
"2015-10-01",4,"UNKNOWN",5
"2008-04-01",0,"FOSSIL_SPECIMEN",134
"2008-06-27",4,"LIVING_SPECIMEN",6
"2008-06-27",5,"PRESERVED_SPECIMEN",1335
"2012-12-11",5,"LIVING_SPECIMEN",185
"2012-12-11",6,"PRESERVED_SPECIMEN",29666
"2008-12-17",1,"HUMAN_OBSERVATION",13
"2012-03-26",4,"LIVING_SPECIMEN",6
"2012-03-26",5,"PRESERVED_SPECIMEN",2002
"2014-09-08",4,"LIVING_SPECIMEN",8
"2014-09-08",5,"PRESERVED_SPECIMEN",2921
"2009-12-16",7,"FOSSIL_SPECIMEN",2
"2011-02-21",1,"FOSSIL_SPECIMEN",4544
"2016-12-27",3,"PRESERVED_SPECIMEN",101
"2011-09-05",3,"PRESERVED_SPECIMEN",109
"2013-12-20",4,"FOSSIL_SPECIMEN",112
"2013-07-09",5,"LIVING_SPECIMEN",318
"2013-07-09",6,"PRESERVED_SPECIMEN",30337
"2008-10-10",4,"UNKNOWN",132
"2015-07-03",1,"FOSSIL_SPECIMEN",6395
"2009-09-25",3,"PRESERVED_SPECIMEN",102
"2014-03-28",5,"UNKNOWN",226
"2013-02-20",6,"UNKNOWN",4171
"2013-09-10",4,"UNKNOWN",137
"2017-04-12",1,"UNKNOWN",9221
"2015-01-19",0,"UNKNOWN",69
"2012-07-13",7,"FOSSIL_SPECIMEN",15
"2016-07-04",1,"UNKNOWN",5883
"2015-04-09",5,"UNKNOWN",442
"2011-02-21",3,"PRESERVED_SPECIMEN",147
"2013-12-20",5,"LIVING_SPECIMEN",251
"2013-12-20",6,"PRESERVED_SPECIMEN",30167
"2015-07-03",3,"PRESERVED_SPECIMEN",20
"2012-01-18",6,"LIVING_SPECIMEN",3570
"2012-01-18",7,"PRESERVED_SPECIMEN",42
"2011-06-10",0,"FOSSIL_SPECIMEN",116
"2011-09-05",8,"UNKNOWN",2
"2010-04-01",1,"UNKNOWN",11864
"2012-01-18",6,"HUMAN_OBSERVATION",107
"2014-03-28",1,"OBSERVATION",2
"2012-07-13",8,"LIVING_SPECIMEN",2
"2009-09-25",8,"UNKNOWN",2
"2008-06-27",4,"FOSSIL_SPECIMEN",48
"2008-10-10",0,"PRESERVED_SPECIMEN",118
"2012-03-26",4,"FOSSIL_SPECIMEN",67
"2014-09-08",4,"FOSSIL_SPECIMEN",119
"2014-03-28",1,"PRESERVED_SPECIMEN",19746
"2015-04-09",1,"OBSERVATION",140
"2009-04-06",4,"UNKNOWN",134
"2009-06-17",5,"OBSERVATION",9
"2014-03-28",0,"HUMAN_OBSERVATION",28
"2016-10-07",3,"LIVING_SPECIMEN",373
"2011-06-10",6,"HUMAN_OBSERVATION",107
"2013-02-20",1,"HUMAN_OBSERVATION",2837
"2013-05-21",1,"UNKNOWN",6015
"2015-04-09",1,"PRESERVED_SPECIMEN",19228
"2015-10-01",5,"UNKNOWN",268
"2008-04-01",1,"FOSSIL_SPECIMEN",3477
"2015-04-09",0,"HUMAN_OBSERVATION",28
"2008-06-27",5,"LIVING_SPECIMEN",170
"2008-06-27",6,"PRESERVED_SPECIMEN",16586
"2012-12-11",6,"LIVING_SPECIMEN",3678
"2012-12-11",7,"PRESERVED_SPECIMEN",38
"2012-03-26",5,"LIVING_SPECIMEN",184
"2012-03-26",6,"PRESERVED_SPECIMEN",28922
"2014-09-08",5,"LIVING_SPECIMEN",251
"2014-09-08",6,"PRESERVED_SPECIMEN",30534
"2009-04-06",5,"OBSERVATION",9
"2009-06-17",0,"PRESERVED_SPECIMEN",199
"2012-10-31",0,"UNKNOWN",54
"2016-12-27",3,"LIVING_SPECIMEN",362
"2016-12-27",4,"PRESERVED_SPECIMEN",638
"2010-04-01",1,"HUMAN_OBSERVATION",147
"2011-09-05",3,"LIVING_SPECIMEN",212
"2011-09-05",4,"PRESERVED_SPECIMEN",124
"2013-07-09",6,"LIVING_SPECIMEN",4099
"2013-07-09",7,"PRESERVED_SPECIMEN",41
"2008-10-10",5,"UNKNOWN",286
"2009-09-25",3,"LIVING_SPECIMEN",174
"2009-09-25",4,"PRESERVED_SPECIMEN",70
"2012-01-18",6,"FOSSIL_SPECIMEN",223
"2014-03-28",6,"UNKNOWN",4078
"2013-02-20",7,"UNKNOWN",9
"2013-09-10",5,"UNKNOWN",213
"2015-01-19",1,"UNKNOWN",6677
"2008-04-01",3,"PRESERVED_SPECIMEN",47
"2015-10-01",1,"OBSERVATION",140
"2009-04-06",0,"PRESERVED_SPECIMEN",139
"2012-10-31",1,"OBSERVATION",4553
"2015-04-09",6,"UNKNOWN",4318
"2011-02-21",3,"LIVING_SPECIMEN",174
"2011-02-21",4,"PRESERVED_SPECIMEN",122
"2013-12-20",6,"LIVING_SPECIMEN",2449
"2013-12-20",7,"PRESERVED_SPECIMEN",37
"2014-03-28",0,"FOSSIL_SPECIMEN",133
"2015-07-03",3,"LIVING_SPECIMEN",364
"2015-07-03",4,"PRESERVED_SPECIMEN",342
"2008-12-17",3,"UNKNOWN",58
"2012-01-18",7,"LIVING_SPECIMEN",3
"2015-10-01",0,"HUMAN_OBSERVATION",28
"2008-10-10",1,"OBSERVATION",455
"2011-06-10",1,"FOSSIL_SPECIMEN",4550
"2010-07-26",4,"UNKNOWN",134
"2012-10-31",0,"HUMAN_OBSERVATION",27
"2015-04-09",0,"FOSSIL_SPECIMEN",207
"2013-09-10",1,"OBSERVATION",2
"2016-10-07",5,"OBSERVATION",9
"2012-12-11",6,"FOSSIL_SPECIMEN",223
"2008-10-10",1,"PRESERVED_SPECIMEN",5072
"2008-04-01",8,"UNKNOWN",2
"2016-12-27",3,"FOSSIL_SPECIMEN",1
"2009-04-06",5,"UNKNOWN",285
"2011-09-05",3,"FOSSIL_SPECIMEN",1
"2013-07-09",6,"FOSSIL_SPECIMEN",223
"2014-03-28",1,"HUMAN_OBSERVATION",13125
"2016-10-07",4,"LIVING_SPECIMEN",12
"2013-09-10",0,"HUMAN_OBSERVATION",28
"2009-09-25",3,"FOSSIL_SPECIMEN",1
"2011-06-10",3,"PRESERVED_SPECIMEN",109
"2015-10-01",6,"UNKNOWN",4076
"2016-10-07",0,"PRESERVED_SPECIMEN",1165
"2016-12-27",5,"OBSERVATION",9
"2015-04-09",1,"HUMAN_OBSERVATION",27301
"2016-10-07",1,"MATERIAL_SAMPLE",218
"2008-06-27",6,"LIVING_SPECIMEN",2051
"2008-06-27",7,"PRESERVED_SPECIMEN",35
"2012-12-11",7,"LIVING_SPECIMEN",3
"2012-03-26",6,"LIVING_SPECIMEN",3570
"2012-03-26",7,"PRESERVED_SPECIMEN",38
"2014-09-08",6,"LIVING_SPECIMEN",3283
"2014-09-08",7,"PRESERVED_SPECIMEN",36
"2009-06-17",1,"PRESERVED_SPECIMEN",9173
"2011-02-21",3,"FOSSIL_SPECIMEN",1
"2012-10-31",1,"UNKNOWN",6706
"2016-12-27",4,"LIVING_SPECIMEN",12
"2016-12-27",5,"PRESERVED_SPECIMEN",6550
"2011-09-05",4,"LIVING_SPECIMEN",6
"2011-09-05",5,"PRESERVED_SPECIMEN",1985
"2012-03-26",6,"HUMAN_OBSERVATION",107
"2013-12-20",6,"FOSSIL_SPECIMEN",223
"2010-07-26",0,"PRESERVED_SPECIMEN",138
"2013-07-09",7,"LIVING_SPECIMEN",3
"2008-10-10",6,"UNKNOWN",7870
"2015-07-03",3,"FOSSIL_SPECIMEN",1
"2009-09-25",4,"LIVING_SPECIMEN",6
"2009-09-25",5,"PRESERVED_SPECIMEN",1514
"2012-01-18",7,"FOSSIL_SPECIMEN",15
"2014-03-28",7,"UNKNOWN",4
"2013-09-10",6,"UNKNOWN",4196
"2016-12-27",1,"MATERIAL_SAMPLE",218
"2017-04-12",3,"UNKNOWN",4647
"2008-04-01",3,"LIVING_SPECIMEN",161
"2008-04-01",4,"PRESERVED_SPECIMEN",54
"2009-04-06",1,"PRESERVED_SPECIMEN",7546
"2016-07-04",3,"UNKNOWN",4624
"2015-04-09",7,"UNKNOWN",6
"2008-10-10",0,"FOSSIL_SPECIMEN",113
"2011-02-21",4,"LIVING_SPECIMEN",6
"2011-02-21",5,"PRESERVED_SPECIMEN",1713
"2013-12-20",7,"LIVING_SPECIMEN",3
"2014-03-28",1,"FOSSIL_SPECIMEN",5703
"2015-07-03",4,"LIVING_SPECIMEN",8
"2015-07-03",5,"PRESERVED_SPECIMEN",4106
"2008-12-17",4,"UNKNOWN",132
"2015-10-01",1,"HUMAN_OBSERVATION",27309
"2010-04-01",3,"UNKNOWN",58
"2010-07-26",5,"UNKNOWN",279
"2012-10-31",1,"HUMAN_OBSERVATION",2767
"2015-04-09",1,"FOSSIL_SPECIMEN",6230
"2012-12-11",0,"UNKNOWN",52
"2008-06-27",6,"FOSSIL_SPECIMEN",193
"2012-12-11",7,"FOSSIL_SPECIMEN",17
"2012-03-26",6,"FOSSIL_SPECIMEN",223
"2014-09-08",6,"FOSSIL_SPECIMEN",236
"2009-06-17",0,"FOSSIL_SPECIMEN",112
"2014-03-28",3,"PRESERVED_SPECIMEN",64
"2016-12-27",4,"FOSSIL_SPECIMEN",160
"2008-10-10",1,"HUMAN_OBSERVATION",13
"2009-04-06",6,"UNKNOWN",5048
"2011-09-05",4,"FOSSIL_SPECIMEN",55
"2013-07-09",7,"FOSSIL_SPECIMEN",17
"2016-10-07",5,"LIVING_SPECIMEN",292
"2013-05-21",3,"UNKNOWN",9188
"2013-09-10",1,"HUMAN_OBSERVATION",13124
"2009-09-25",4,"FOSSIL_SPECIMEN",55
"2011-06-10",3,"LIVING_SPECIMEN",212
"2011-06-10",4,"PRESERVED_SPECIMEN",124
"2016-10-07",5,"HUMAN_OBSERVATION",10
"2015-04-09",3,"PRESERVED_SPECIMEN",20
"2015-10-01",7,"UNKNOWN",5
"2016-10-07",1,"PRESERVED_SPECIMEN",20989
"2008-04-01",3,"FOSSIL_SPECIMEN",1
"2010-07-26",1,"OBSERVATION",1057
"2009-04-06",0,"FOSSIL_SPECIMEN",114
"2012-12-11",8,"LIVING_SPECIMEN",2
"2009-06-17",6,"HUMAN_OBSERVATION",100
"2012-03-26",7,"LIVING_SPECIMEN",3
"2013-12-20",0,"UNKNOWN",37
"2008-12-17",0,"PRESERVED_SPECIMEN",140
"2011-02-21",4,"FOSSIL_SPECIMEN",55
"2016-12-27",5,"LIVING_SPECIMEN",292
"2016-12-27",6,"PRESERVED_SPECIMEN",42257
"2011-09-05",5,"LIVING_SPECIMEN",184
"2011-09-05",6,"PRESERVED_SPECIMEN",28817
"2013-12-20",7,"FOSSIL_SPECIMEN",17
"2008-04-01",5,"OBSERVATION",8
"2010-07-26",1,"PRESERVED_SPECIMEN",8642
"2013-07-09",8,"LIVING_SPECIMEN",2
"2016-12-27",5,"HUMAN_OBSERVATION",17
"2008-10-10",7,"UNKNOWN",5
"2015-07-03",4,"FOSSIL_SPECIMEN",123
"2009-09-25",5,"LIVING_SPECIMEN",184
"2009-09-25",6,"PRESERVED_SPECIMEN",28567
"2016-01-04",0,"UNKNOWN",35
"2013-09-10",7,"UNKNOWN",7
"2017-04-12",4,"UNKNOWN",112
"2015-01-19",3,"UNKNOWN",4671
"2008-04-01",4,"LIVING_SPECIMEN",6
"2008-04-01",5,"PRESERVED_SPECIMEN",1272
"2009-04-06",6,"HUMAN_OBSERVATION",35
"2016-07-04",4,"UNKNOWN",99
"2008-10-10",1,"FOSSIL_SPECIMEN",4240
"2011-02-21",5,"LIVING_SPECIMEN",184
"2011-02-21",6,"PRESERVED_SPECIMEN",28500
"2013-12-20",8,"LIVING_SPECIMEN",2
"2015-07-03",5,"LIVING_SPECIMEN",251
"2015-07-03",6,"PRESERVED_SPECIMEN",32788
"2007-12-19",0,"UNKNOWN",187
"2008-12-17",5,"UNKNOWN",286
"2011-06-10",3,"FOSSIL_SPECIMEN",1
"2010-04-01",4,"UNKNOWN",134
"2010-07-26",6,"UNKNOWN",5417
"2016-10-07",0,"FOSSIL_SPECIMEN",344
"2008-06-27",0,"UNKNOWN",88
"2012-12-11",1,"UNKNOWN",6706
"2013-02-20",5,"OBSERVATION",9
"2014-09-08",0,"UNKNOWN",69
"2008-06-27",7,"FOSSIL_SPECIMEN",2
"2008-10-10",3,"PRESERVED_SPECIMEN",94
"2012-03-26",7,"FOSSIL_SPECIMEN",15
"2014-09-08",7,"FOSSIL_SPECIMEN",17
"2016-04-05",0,"UNKNOWN",35
"2009-06-17",1,"FOSSIL_SPECIMEN",4520
"2014-03-28",3,"LIVING_SPECIMEN",343
"2014-03-28",4,"PRESERVED_SPECIMEN",372
"2009-04-06",7,"UNKNOWN",5
"2017-04-12",0,"PRESERVED_SPECIMEN",1167
"2010-07-26",0,"FOSSIL_SPECIMEN",112
"2016-10-07",6,"LIVING_SPECIMEN",2618
"2013-05-21",4,"UNKNOWN",137
"2010-04-01",5,"OBSERVATION",9
"2011-06-10",4,"LIVING_SPECIMEN",6
"2011-06-10",5,"PRESERVED_SPECIMEN",1988
"2013-02-20",0,"PRESERVED_SPECIMEN",207
"2016-10-07",6,"HUMAN_OBSERVATION",262
"2008-12-17",1,"OBSERVATION",455
"2015-04-09",3,"LIVING_SPECIMEN",343
"2015-04-09",4,"PRESERVED_SPECIMEN",434
"2008-04-01",4,"FOSSIL_SPECIMEN",22
"2009-04-06",1,"FOSSIL_SPECIMEN",4520
"2013-12-20",1,"UNKNOWN",5748
"2014-09-08",8,"LIVING_SPECIMEN",2
"2008-12-17",1,"PRESERVED_SPECIMEN",6098
"2009-06-17",3,"PRESERVED_SPECIMEN",95
"2012-10-31",3,"UNKNOWN",9188
"2016-12-27",6,"LIVING_SPECIMEN",2618
"2016-12-27",7,"PRESERVED_SPECIMEN",73
"2011-09-05",6,"LIVING_SPECIMEN",3623
"2011-09-05",7,"PRESERVED_SPECIMEN",35
"2010-04-01",0,"PRESERVED_SPECIMEN",141
"2016-12-27",6,"HUMAN_OBSERVATION",662
"2008-10-10",8,"UNKNOWN",2
"2009-09-25",6,"LIVING_SPECIMEN",2257
"2009-09-25",7,"PRESERVED_SPECIMEN",35
"2010-07-26",1,"HUMAN_OBSERVATION",306
"2016-01-04",1,"UNKNOWN",5843
"2017-04-12",5,"UNKNOWN",268
"2015-01-19",4,"UNKNOWN",190
"2008-04-01",5,"LIVING_SPECIMEN",170
"2008-04-01",6,"PRESERVED_SPECIMEN",16276
"2009-04-06",3,"PRESERVED_SPECIMEN",94
"2016-07-04",5,"UNKNOWN",263
"2011-02-21",6,"LIVING_SPECIMEN",3618
"2011-02-21",7,"PRESERVED_SPECIMEN",32
"2013-05-21",0,"PRESERVED_SPECIMEN",206
"2014-03-28",3,"FOSSIL_SPECIMEN",1
"2015-07-03",6,"LIVING_SPECIMEN",2598
"2015-07-03",7,"PRESERVED_SPECIMEN",76
"2007-12-19",1,"UNKNOWN",12987
"2008-12-17",6,"UNKNOWN",4978
"2011-06-10",4,"FOSSIL_SPECIMEN",55
"2010-04-01",5,"UNKNOWN",279
"2010-07-26",7,"UNKNOWN",5
"2014-03-28",5,"OBSERVATION",9
"2015-04-09",3,"FOSSIL_SPECIMEN",1
"2016-10-07",1,"FOSSIL_SPECIMEN",6265
"2008-06-27",1,"UNKNOWN",13565
"2013-02-20",6,"OBSERVATION",5
"2017-04-12",1,"OBSERVATION",402
"2010-11-17",0,"UNKNOWN",53
"2014-09-08",1,"UNKNOWN",6479
"2008-10-10",3,"LIVING_SPECIMEN",161
"2008-10-10",4,"PRESERVED_SPECIMEN",71
"2016-04-05",1,"UNKNOWN",5883
"2016-07-04",1,"OBSERVATION",397
"2008-12-17",0,"FOSSIL_SPECIMEN",119
"2014-03-28",4,"LIVING_SPECIMEN",6
"2014-03-28",5,"PRESERVED_SPECIMEN",2939
"2015-04-09",5,"OBSERVATION",9
"2016-12-27",6,"FOSSIL_SPECIMEN",288
"2009-04-06",8,"UNKNOWN",2
