"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-12-11",7,"OBSERVATION",294
"2008-10-10",1,"OBSERVATION",3659
"2008-10-10",6,"FOSSIL_SPECIMEN",8
"2014-03-28",5,"OBSERVATION",1
"2015-07-03",1,"PRESERVED_SPECIMEN",15313
"2012-03-26",4,"UNKNOWN",1
"2015-04-09",4,"HUMAN_OBSERVATION",68
"2009-06-17",1,"PRESERVED_SPECIMEN",7538
"2013-07-09",7,"PRESERVED_SPECIMEN",3
"2015-10-01",7,"HUMAN_OBSERVATION",2824
"2008-12-17",7,"OBSERVATION",294
"2013-12-20",3,"LIVING_SPECIMEN",2
"2012-07-13",0,"HUMAN_OBSERVATION",72
"2008-10-10",6,"UNKNOWN",1040
"2015-07-03",1,"UNKNOWN",2635
"2007-12-19",0,"OBSERVATION",2023
"2008-06-27",4,"PRESERVED_SPECIMEN",2
"2014-09-08",1,"PRESERVED_SPECIMEN",12821
"2008-06-27",0,"FOSSIL_SPECIMEN",1
"2010-04-01",7,"OBSERVATION",294
"2011-09-05",6,"PRESERVED_SPECIMEN",10649
"2014-03-28",6,"LIVING_SPECIMEN",28
"2009-06-17",1,"UNKNOWN",1021
"2011-09-05",1,"OBSERVATION",3593
"2013-12-20",7,"HUMAN_OBSERVATION",2703
"2008-04-01",1,"OBSERVATION",3658
"2008-04-01",6,"FOSSIL_SPECIMEN",8
"2011-06-10",4,"HUMAN_OBSERVATION",69
"2012-01-18",6,"OBSERVATION",2
"2012-03-26",0,"HUMAN_OBSERVATION",72
"2009-04-06",7,"OBSERVATION",294
"2009-09-25",5,"UNKNOWN",11
"2011-02-21",6,"PRESERVED_SPECIMEN",7908
"2013-09-10",6,"PRESERVED_SPECIMEN",12135
"2007-12-19",5,"UNKNOWN",10
"2011-02-21",1,"OBSERVATION",3593
"2013-09-10",1,"OBSERVATION",3593
"2016-01-04",4,"HUMAN_OBSERVATION",68
"2008-06-27",4,"UNKNOWN",7
"2010-11-17",4,"FOSSIL_SPECIMEN",2
"2014-03-28",6,"HUMAN_OBSERVATION",6
"2014-09-08",1,"UNKNOWN",2508
"2008-04-01",6,"UNKNOWN",1157
"2015-10-01",7,"OBSERVATION",294
"2012-07-13",5,"PRESERVED_SPECIMEN",77
"2013-09-10",6,"UNKNOWN",757
"2010-11-17",4,"UNKNOWN",1
"2012-07-13",0,"OBSERVATION",2025
"2012-07-13",1,"FOSSIL_SPECIMEN",445
"2015-01-19",4,"PRESERVED_SPECIMEN",14
"2015-01-19",0,"FOSSIL_SPECIMEN",13
"2010-07-26",4,"PRESERVED_SPECIMEN",4
"2014-03-28",1,"PRESERVED_SPECIMEN",14690
"2008-06-27",0,"HUMAN_OBSERVATION",1
"2010-07-26",0,"FOSSIL_SPECIMEN",9
"2012-01-18",7,"HUMAN_OBSERVATION",2628
"2012-10-31",7,"PRESERVED_SPECIMEN",3
"2013-12-20",7,"OBSERVATION",294
"2008-12-17",3,"PRESERVED_SPECIMEN",1
"2009-12-16",5,"LIVING_SPECIMEN",26
"2012-03-26",0,"OBSERVATION",2025
"2012-07-13",1,"UNKNOWN",816
"2015-04-09",5,"LIVING_SPECIMEN",26
"2015-01-19",0,"UNKNOWN",166
"2010-07-26",0,"UNKNOWN",6
"2010-11-17",0,"HUMAN_OBSERVATION",71
"2008-10-10",7,"FOSSIL_SPECIMEN",9
"2013-05-21",4,"PRESERVED_SPECIMEN",11
"2014-03-28",6,"OBSERVATION",2
"2013-05-21",0,"FOSSIL_SPECIMEN",9
"2012-03-26",5,"UNKNOWN",12
"2013-07-09",4,"FOSSIL_SPECIMEN",2
"2012-07-13",1,"HUMAN_OBSERVATION",5652
"2008-10-10",7,"UNKNOWN",2
"2009-09-25",5,"OBSERVATION",1
"2009-09-25",6,"FOSSIL_SPECIMEN",8
"2013-05-21",0,"UNKNOWN",4
"2007-12-19",1,"OBSERVATION",3658
"2007-12-19",6,"FOSSIL_SPECIMEN",8
"2008-06-27",5,"PRESERVED_SPECIMEN",23
"2012-12-11",5,"LIVING_SPECIMEN",26
"2016-01-04",5,"LIVING_SPECIMEN",26
"2008-06-27",0,"OBSERVATION",2024
"2008-06-27",1,"FOSSIL_SPECIMEN",56
"2011-09-05",7,"PRESERVED_SPECIMEN",3
"2009-12-16",0,"PRESERVED_SPECIMEN",25
"2013-07-09",4,"UNKNOWN",1
"2015-04-09",0,"PRESERVED_SPECIMEN",125
"2008-04-01",7,"FOSSIL_SPECIMEN",9
"2012-01-18",7,"OBSERVATION",294
"2012-03-26",1,"HUMAN_OBSERVATION",5602
"2009-09-25",6,"UNKNOWN",914
"2011-02-21",7,"PRESERVED_SPECIMEN",3
"2013-09-10",7,"PRESERVED_SPECIMEN",3
"2007-12-19",6,"UNKNOWN",1126
"2008-06-27",5,"UNKNOWN",10
"2010-11-17",0,"OBSERVATION",2025
"2014-03-28",7,"HUMAN_OBSERVATION",2824
"2008-04-01",7,"UNKNOWN",252
"2010-04-01",5,"LIVING_SPECIMEN",26
"2015-04-09",5,"OBSERVATION",1
"2013-07-09",4,"HUMAN_OBSERVATION",68
"2012-07-13",6,"PRESERVED_SPECIMEN",11898
"2013-09-10",7,"UNKNOWN",122
"2010-11-17",5,"UNKNOWN",12
"2012-07-13",1,"OBSERVATION",4979
"2015-01-19",5,"PRESERVED_SPECIMEN",87
"2009-04-06",5,"LIVING_SPECIMEN",26
"2009-09-25",6,"HUMAN_OBSERVATION",6
"2012-12-11",0,"PRESERVED_SPECIMEN",52
"2015-01-19",1,"FOSSIL_SPECIMEN",447
"2016-01-04",0,"PRESERVED_SPECIMEN",277
"2010-07-26",5,"PRESERVED_SPECIMEN",41
"2010-07-26",1,"FOSSIL_SPECIMEN",442
"2008-12-17",4,"PRESERVED_SPECIMEN",2
"2009-12-16",6,"LIVING_SPECIMEN",33
"2011-06-10",5,"OBSERVATION",1
"2011-06-10",6,"FOSSIL_SPECIMEN",36
"2012-03-26",1,"OBSERVATION",3593
"2012-03-26",6,"FOSSIL_SPECIMEN",36
"2012-10-31",4,"FOSSIL_SPECIMEN",2
"2015-04-09",6,"LIVING_SPECIMEN",28
"2008-12-17",0,"FOSSIL_SPECIMEN",1
"2015-01-19",1,"UNKNOWN",2624
"2015-10-01",5,"LIVING_SPECIMEN",26
"2012-12-11",0,"UNKNOWN",4
"2016-01-04",1,"LITERATURE",22
"2010-07-26",1,"UNKNOWN",846
"2010-11-17",1,"HUMAN_OBSERVATION",4
"2016-01-04",5,"OBSERVATION",1
"2013-05-21",5,"PRESERVED_SPECIMEN",77
"2014-03-28",7,"OBSERVATION",294
"2010-04-01",0,"PRESERVED_SPECIMEN",25
"2013-05-21",1,"FOSSIL_SPECIMEN",445
"2012-03-26",6,"UNKNOWN",874
"2012-10-31",4,"UNKNOWN",1
"2015-04-09",6,"HUMAN_OBSERVATION",6
"2008-12-17",0,"UNKNOWN",16
"2009-06-17",3,"PRESERVED_SPECIMEN",1
"2013-02-20",4,"PRESERVED_SPECIMEN",11
"2013-12-20",5,"LIVING_SPECIMEN",26
"2009-04-06",0,"PRESERVED_SPECIMEN",47
"2013-02-20",0,"FOSSIL_SPECIMEN",9
"2009-09-25",7,"FOSSIL_SPECIMEN",104
"2013-05-21",1,"UNKNOWN",454
"2015-07-03",3,"UNKNOWN",350
"2007-12-19",7,"FOSSIL_SPECIMEN",9
"2008-06-27",6,"PRESERVED_SPECIMEN",1848
"2012-12-11",6,"LIVING_SPECIMEN",34
"2016-01-04",6,"LIVING_SPECIMEN",28
"2008-06-27",1,"OBSERVATION",3659
"2009-12-16",1,"PRESERVED_SPECIMEN",7726
"2011-09-05",4,"FOSSIL_SPECIMEN",2
"2013-07-09",5,"UNKNOWN",12
"2015-04-09",1,"PRESERVED_SPECIMEN",15057
"2011-06-10",6,"HUMAN_OBSERVATION",12
"2012-10-31",4,"HUMAN_OBSERVATION",68
"2013-02-20",4,"UNKNOWN",1
"2015-10-01",0,"PRESERVED_SPECIMEN",277
"2008-12-17",0,"HUMAN_OBSERVATION",70
"2009-09-25",7,"UNKNOWN",122
"2007-12-19",7,"UNKNOWN",129
"2011-02-21",4,"FOSSIL_SPECIMEN",2
"2013-09-10",4,"FOSSIL_SPECIMEN",2
"2016-01-04",6,"HUMAN_OBSERVATION",6
"2008-06-27",6,"UNKNOWN",1042
"2008-10-10",4,"HUMAN_OBSERVATION",1
"2010-11-17",1,"OBSERVATION",3593
"2010-11-17",6,"FOSSIL_SPECIMEN",36
"2009-09-25",3,"LIVING_SPECIMEN",1
"2011-09-05",4,"UNKNOWN",1
"2010-04-01",6,"LIVING_SPECIMEN",33
"2013-12-20",0,"PRESERVED_SPECIMEN",52
"2015-04-09",6,"OBSERVATION",1
"2015-10-01",0,"UNKNOWN",2
"2011-02-21",4,"UNKNOWN",1
"2012-07-13",7,"PRESERVED_SPECIMEN",3
"2013-02-20",0,"HUMAN_OBSERVATION",72
"2010-11-17",6,"UNKNOWN",781
"2015-01-19",6,"PRESERVED_SPECIMEN",11981
"2009-04-06",6,"LIVING_SPECIMEN",30
"2009-09-25",7,"HUMAN_OBSERVATION",1902
"2012-12-11",1,"PRESERVED_SPECIMEN",10947
"2016-01-04",1,"PRESERVED_SPECIMEN",17261
"2010-07-26",6,"PRESERVED_SPECIMEN",6366
"2011-09-05",4,"HUMAN_OBSERVATION",68
"2013-12-20",0,"UNKNOWN",2
"2008-12-17",5,"PRESERVED_SPECIMEN",23
"2011-06-10",6,"OBSERVATION",2
"2011-06-10",7,"FOSSIL_SPECIMEN",104
"2012-03-26",7,"FOSSIL_SPECIMEN",104
"2008-12-17",1,"FOSSIL_SPECIMEN",57
"2015-10-01",6,"LIVING_SPECIMEN",28
"2011-02-21",4,"HUMAN_OBSERVATION",65
"2012-12-11",1,"UNKNOWN",816
"2013-09-10",4,"HUMAN_OBSERVATION",68
"2016-01-04",6,"OBSERVATION",1
"2013-05-21",6,"PRESERVED_SPECIMEN",12132
"2015-07-03",4,"PRESERVED_SPECIMEN",18
"2010-04-01",1,"PRESERVED_SPECIMEN",7775
"2015-07-03",0,"FOSSIL_SPECIMEN",13
"2012-03-26",7,"UNKNOWN",249
"2012-10-31",5,"UNKNOWN",11
"2015-04-09",7,"HUMAN_OBSERVATION",2824
"2008-12-17",1,"UNKNOWN",1494
"2009-06-17",4,"PRESERVED_SPECIMEN",2
"2012-01-18",0,"PRESERVED_SPECIMEN",52
"2009-06-17",0,"FOSSIL_SPECIMEN",9
"2012-01-18",0,"FOSSIL_SPECIMEN",9
"2013-02-20",5,"PRESERVED_SPECIMEN",77
"2013-07-09",5,"OBSERVATION",1
"2013-07-09",6,"FOSSIL_SPECIMEN",30
"2013-12-20",6,"LIVING_SPECIMEN",31
"2009-04-06",1,"PRESERVED_SPECIMEN",7322
"2011-06-10",3,"LIVING_SPECIMEN",2
"2012-03-26",3,"LIVING_SPECIMEN",2
"2013-02-20",0,"OBSERVATION",2025
"2013-02-20",1,"FOSSIL_SPECIMEN",445
"2009-09-25",7,"OBSERVATION",294
"2015-07-03",4,"UNKNOWN",3
"2008-06-27",7,"PRESERVED_SPECIMEN",3
"2014-09-08",4,"PRESERVED_SPECIMEN",12
"2008-10-10",5,"LIVING_SPECIMEN",26
"2014-09-08",0,"FOSSIL_SPECIMEN",9
"2009-06-17",4,"UNKNOWN",7
"2012-01-18",0,"UNKNOWN",4
"2013-07-09",6,"UNKNOWN",757
"2011-06-10",7,"HUMAN_OBSERVATION",3937
"2013-02-20",5,"UNKNOWN",12
"2015-10-01",1,"PRESERVED_SPECIMEN",16985
"2008-12-17",1,"HUMAN_OBSERVATION",4
"2016-01-04",7,"HUMAN_OBSERVATION",2824
"2008-06-27",7,"UNKNOWN",2
"2010-11-17",7,"FOSSIL_SPECIMEN",104
"2014-09-08",4,"UNKNOWN",3
"2011-09-05",5,"UNKNOWN",12
"2015-07-03",0,"HUMAN_OBSERVATION",72
"2013-12-20",1,"PRESERVED_SPECIMEN",13390
"2015-04-09",7,"OBSERVATION",294
"2015-10-01",1,"UNKNOWN",292
"2009-06-17",0,"HUMAN_OBSERVATION",70
"2013-07-09",6,"HUMAN_OBSERVATION",6
"2008-04-01",5,"LIVING_SPECIMEN",26
"2011-02-21",5,"UNKNOWN",12
"2013-02-20",1,"HUMAN_OBSERVATION",5652
"2010-11-17",7,"UNKNOWN",249
"2012-07-13",4,"FOSSIL_SPECIMEN",2
"2015-01-19",7,"PRESERVED_SPECIMEN",41
"2008-10-10",0,"PRESERVED_SPECIMEN",96
"2010-07-26",7,"PRESERVED_SPECIMEN",3
"2014-03-28",4,"PRESERVED_SPECIMEN",12
"2010-11-17",3,"LIVING_SPECIMEN",1
"2014-03-28",0,"FOSSIL_SPECIMEN",9
"2014-09-08",0,"HUMAN_OBSERVATION",72
"2013-12-20",1,"UNKNOWN",241
"2008-12-17",6,"PRESERVED_SPECIMEN",2221
"2011-06-10",7,"OBSERVATION",294
"2012-07-13",4,"UNKNOWN",1
"2012-10-31",5,"OBSERVATION",1
"2012-10-31",6,"FOSSIL_SPECIMEN",36
"2015-01-19",3,"UNKNOWN",350
"2014-03-28",0,"UNKNOWN",2
"2016-01-04",7,"OBSERVATION",294
"2008-10-10",5,"OBSERVATION",1
"2013-05-21",7,"PRESERVED_SPECIMEN",3
"2015-07-03",5,"PRESERVED_SPECIMEN",88
"2015-07-03",0,"OBSERVATION",2025
"2015-07-03",1,"FOSSIL_SPECIMEN",448
"2012-10-31",6,"UNKNOWN",786
"2008-04-01",0,"PRESERVED_SPECIMEN",98
"2009-06-17",5,"PRESERVED_SPECIMEN",23
"2012-01-18",1,"PRESERVED_SPECIMEN",13060
"2009-06-17",0,"OBSERVATION",2024
"2009-06-17",1,"FOSSIL_SPECIMEN",442
"2012-01-18",1,"FOSSIL_SPECIMEN",443
"2013-02-20",6,"PRESERVED_SPECIMEN",12124
"2013-07-09",6,"OBSERVATION",2
"2013-07-09",7,"FOSSIL_SPECIMEN",104
"2012-07-13",4,"HUMAN_OBSERVATION",68
"2013-02-20",1,"OBSERVATION",3688
"2015-07-03",5,"UNKNOWN",11
"2014-09-08",5,"PRESERVED_SPECIMEN",77
"2008-06-27",4,"FOSSIL_SPECIMEN",2
"2008-10-10",6,"LIVING_SPECIMEN",29
"2014-09-08",0,"OBSERVATION",2025
"2014-09-08",1,"FOSSIL_SPECIMEN",443
"2009-06-17",5,"UNKNOWN",11
"2009-12-16",3,"PRESERVED_SPECIMEN",1
"2011-09-05",5,"OBSERVATION",1
"2011-09-05",6,"FOSSIL_SPECIMEN",36
"2012-01-18",1,"UNKNOWN",980
"2013-07-09",7,"UNKNOWN",249
"2008-04-01",5,"OBSERVATION",1
"2012-03-26",4,"HUMAN_OBSERVATION",68
"2012-10-31",6,"HUMAN_OBSERVATION",6
"2013-02-20",6,"UNKNOWN",757
"2013-07-09",3,"LIVING_SPECIMEN",2
"2011-02-21",5,"OBSERVATION",1
"2011-02-21",6,"FOSSIL_SPECIMEN",36
"2013-09-10",5,"OBSERVATION",1
"2013-09-10",6,"FOSSIL_SPECIMEN",30
"2014-09-08",5,"UNKNOWN",11
"2009-09-25",5,"LIVING_SPECIMEN",26
"2011-09-05",6,"UNKNOWN",791
"2015-07-03",1,"HUMAN_OBSERVATION",5901
"2007-12-19",5,"LIVING_SPECIMEN",26
"2009-06-17",1,"HUMAN_OBSERVATION",4
"2013-07-09",7,"HUMAN_OBSERVATION",2628
"2008-04-01",6,"LIVING_SPECIMEN",26
"2011-02-21",6,"UNKNOWN",788
"2015-01-19",4,"FOSSIL_SPECIMEN",2
"2008-10-10",1,"PRESERVED_SPECIMEN",9452
"2014-03-28",5,"PRESERVED_SPECIMEN",77
"2010-07-26",4,"FOSSIL_SPECIMEN",2
"2014-03-28",1,"FOSSIL_SPECIMEN",445
"2014-09-08",1,"HUMAN_OBSERVATION",5901
"2011-09-05",6,"HUMAN_OBSERVATION",6
"2008-12-17",7,"PRESERVED_SPECIMEN",3
"2012-07-13",5,"UNKNOWN",11
"2012-10-31",6,"OBSERVATION",2
"2012-10-31",7,"FOSSIL_SPECIMEN",104
"2016-01-04",1,"MATERIAL_SAMPLE",3
"2015-01-19",4,"UNKNOWN",3
"2011-02-21",6,"HUMAN_OBSERVATION",12
"2013-09-10",6,"HUMAN_OBSERVATION",6
"2009-09-25",0,"PRESERVED_SPECIMEN",25
"2010-07-26",4,"UNKNOWN",7
"2010-11-17",4,"HUMAN_OBSERVATION",65
"2014-03-28",1,"UNKNOWN",280
"2007-12-19",0,"PRESERVED_SPECIMEN",100
"2015-07-03",6,"PRESERVED_SPECIMEN",9017
"2010-04-01",3,"PRESERVED_SPECIMEN",1
"2013-05-21",4,"FOSSIL_SPECIMEN",2
"2015-07-03",1,"OBSERVATION",3594
"2012-10-31",7,"UNKNOWN",249
"2008-04-01",1,"PRESERVED_SPECIMEN",7453
"2009-06-17",6,"PRESERVED_SPECIMEN",2563
"2009-06-17",1,"OBSERVATION",3593
"2013-02-20",7,"PRESERVED_SPECIMEN",3
"2013-07-09",7,"OBSERVATION",294
"2009-04-06",3,"PRESERVED_SPECIMEN",1
"2011-06-10",5,"LIVING_SPECIMEN",26
"2012-03-26",5,"LIVING_SPECIMEN",26
"2012-10-31",3,"LIVING_SPECIMEN",2
"2015-01-19",0,"HUMAN_OBSERVATION",72
"2013-05-21",4,"UNKNOWN",1
"2015-07-03",6,"UNKNOWN",927
"2007-12-19",5,"OBSERVATION",1
"2010-07-26",0,"HUMAN_OBSERVATION",71
"2014-09-08",6,"PRESERVED_SPECIMEN",11315
"2014-09-08",1,"OBSERVATION",3594
"2009-06-17",6,"UNKNOWN",913
"2009-12-16",4,"PRESERVED_SPECIMEN",4
"2011-09-05",6,"OBSERVATION",2
"2011-09-05",7,"FOSSIL_SPECIMEN",104
"2015-04-09",4,"PRESERVED_SPECIMEN",18
"2009-12-16",0,"FOSSIL_SPECIMEN",9
"2012-10-31",7,"HUMAN_OBSERVATION",2628
"2013-02-20",7,"UNKNOWN",249
"2015-04-09",0,"FOSSIL_SPECIMEN",13
"2011-02-21",6,"OBSERVATION",2
"2011-02-21",7,"FOSSIL_SPECIMEN",104
"2013-09-10",6,"OBSERVATION",2
"2013-09-10",7,"FOSSIL_SPECIMEN",104
"2008-10-10",7,"HUMAN_OBSERVATION",1431
"2014-09-08",6,"UNKNOWN",812
"2009-09-25",6,"LIVING_SPECIMEN",30
"2011-09-05",7,"UNKNOWN",249
"2013-05-21",0,"HUMAN_OBSERVATION",72
"2007-12-19",6,"LIVING_SPECIMEN",26
"2009-12-16",0,"UNKNOWN",5
"2015-04-09",0,"UNKNOWN",166
"2015-10-01",3,"UNKNOWN",350
"2011-06-10",0,"PRESERVED_SPECIMEN",29
"2011-09-05",3,"LIVING_SPECIMEN",2
"2012-03-26",0,"PRESERVED_SPECIMEN",50
"2011-02-21",7,"UNKNOWN",249
"2012-07-13",5,"OBSERVATION",1
"2012-07-13",6,"FOSSIL_SPECIMEN",36
"2012-12-11",4,"PRESERVED_SPECIMEN",11
"2015-01-19",0,"OBSERVATION",2025
"2016-01-04",4,"PRESERVED_SPECIMEN",19
"2011-02-21",3,"LIVING_SPECIMEN",1
"2012-12-11",0,"FOSSIL_SPECIMEN",9
"2013-09-10",3,"LIVING_SPECIMEN",2
"2014-03-28",6,"PRESERVED_SPECIMEN",12334
"2016-01-04",0,"FOSSIL_SPECIMEN",22
"2010-07-26",0,"OBSERVATION",2024
"2010-11-17",5,"LIVING_SPECIMEN",26
"2011-09-05",7,"HUMAN_OBSERVATION",2628
"2009-12-16",0,"HUMAN_OBSERVATION",70
"2011-06-10",0,"UNKNOWN",4
"2012-03-26",5,"OBSERVATION",1
"2012-07-13",6,"UNKNOWN",784
"2012-10-31",7,"OBSERVATION",294
"2008-12-17",4,"FOSSIL_SPECIMEN",2
"2015-01-19",5,"UNKNOWN",11
"2011-02-21",7,"HUMAN_OBSERVATION",3001
"2012-12-11",4,"UNKNOWN",1
"2013-09-10",7,"HUMAN_OBSERVATION",2703
"2016-01-04",0,"UNKNOWN",2
