"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",193
"2010-07-26","OBSERVATION","Species","Georeferenced","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7263
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",12
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",216
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5902
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",222
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",448
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1014
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",231
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",736
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",12
"2010-11-17","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2011-09-05","UNKNOWN","Phylum","CountryOnly","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",283
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1305
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",647
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",997
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",99
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",328
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",90
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",26
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1842
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",29
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",88
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",115
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",917
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",28
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2010-04-01","OBSERVATION","Species","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",24
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",98
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonthDay",6
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",83
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",517
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",74
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",220
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",343
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",115
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",6
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",68
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",37
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",20
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",344
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",72
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",42
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",181
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",174
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",46
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",389
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",237
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",13
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",201
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",387
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",116
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",889
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",237
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",41
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",69
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",696
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",24
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",520
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",396
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2819
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",323
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",365
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",2
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",809
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",215
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",193
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1006
"2008-10-10","OBSERVATION","Family","Georeferenced","Unknown",2
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",125
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",12
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",895
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",643
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",12
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",34
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",163
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1666
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",22
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",132
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",11
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1293
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",340
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",35
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",581
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",18
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",848
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",44
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",518
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",1164
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",81
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",14
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",4
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",101
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",41
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",69
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",113
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",406
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",894
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",29
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",126
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",237
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6747
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",53
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",608
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",1164
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",47
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",430
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1728
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",237
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",152
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2016-01-04","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",5
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",149
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",18
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",237
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",57
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",46
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",101
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1315
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",387
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",865
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",140
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",237
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",912
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",93
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",135
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",917
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",150
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",22
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",9
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",188
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",12
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",394
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",12
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",809
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",116
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",856
"2012-07-13","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",18
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",448
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",102
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",40
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",38
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1315
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",344
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",11
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",42
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",390
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7287
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",809
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",69
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",65
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",125
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",46
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",27
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5590
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",79
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1142
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6759
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",123
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",237
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",282
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",237
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",12
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1061
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",544
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",115
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",382
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",371
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",582
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",835
"2014-03-28","OBSERVATION","Species","Georeferenced","YearOnly",3
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",125
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",17
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",448
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",396
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",71
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",45
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",21
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1399
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",917
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",115
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7149
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",47
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",13
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",283
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",22
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",50
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",284
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",237
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",115
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4414
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",626
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",114
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",1
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2024
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5640
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",71
