"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",9
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",16
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",27
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",34448
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",90
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",96685
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonth",145
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",262945
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",2873
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",88
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",2287
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",98
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7513
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",17
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5732
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",30
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1311
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",32
"2009-04-06","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",138
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",2506
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",1300
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",5318
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",302
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",33
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13164
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",129833
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",121426
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",153
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",35
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",1250
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1386
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",35
"2012-01-18","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",34
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",216
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonth",687
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",665
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",51
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonth",687
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",13
"2009-06-17","OBSERVATION","Family","Georeferenced","Unknown",703
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",275
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",300
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",43
"2011-09-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",20
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1349
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",48
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",23
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",285
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2008-04-01","UNKNOWN","Order","Georeferenced","Unknown",9
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",32
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-07-13","UNKNOWN","Phylum","CountryOnly","YearMonthDay",10
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",715
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",51
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",363
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",2870
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",4
"2008-10-10","OBSERVATION","Order","Georeferenced","Unknown",57
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8019
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",90
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",113
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",260
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",13
"2015-07-03","OBSERVATION","Order","Georeferenced","Unknown",57
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",586
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1094
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1060
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15781
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",13
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",2388
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3009
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",190
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",1783
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",649
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4233
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",342
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",24
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5525
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",20501
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",26
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",507
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",184
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",73
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonth",145
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1210
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",253
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7581
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",43
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",41
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",165
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",199
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4524
"2012-01-18","UNKNOWN","Phylum","CountryOnly","YearMonthDay",20
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",106
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",2290
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",462
"2015-04-09","LITERATURE","Species","Georeferenced","Unknown",194
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",54
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",792
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",7
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",133
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",33
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9444
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonth",687
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3575420
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2750
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",288
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",364
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14152
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1675
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",41
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",393
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",342
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",1231
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",5892
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",70
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",69
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",745
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",34
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",32
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",2
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",29
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",342
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",351
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",142
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",228
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonth",162
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",93
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",302
"2010-07-26","UNKNOWN","Phylum","Georeferenced","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",217
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",106
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",109
"2012-07-13","LITERATURE","Species","CountryOnly","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13519
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",125170
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",397
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2252
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",439294
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonth",3519
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonth",3
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearOnly",3
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",32
"2009-06-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",12
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",66
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2011-09-05","OBSERVATION","Unknown","Georeferenced","Unknown",26
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",143
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",105
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",117
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",1231
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4151
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",140
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",122
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",64
"2009-04-06","OBSERVATION","Order","Georeferenced","Unknown",57
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",30
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",79
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",556
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",447
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5360
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",30
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",152
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",1231
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26
"2007-12-19","UNKNOWN","Class","Georeferenced","Unknown",9
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",586
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3886
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",580
"2012-03-26","OBSERVATION","Order","Georeferenced","Unknown",57
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",411
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",59
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9288
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",538
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",81
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",259
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",128
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonth",145
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2013-09-10","OBSERVATION","Order","Georeferenced","Unknown",57
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21559
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",39
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",5216
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonth",687
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonth",625
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",812
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",12
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonth",625
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",54
"2012-01-18","LITERATURE","Species","CountryOnly","Unknown",4
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",285
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2015-04-09","OBSERVATION","Order","Georeferenced","Unknown",57
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13599
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",59
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",305
"2010-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",4
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2011-06-10","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",19
"2011-06-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonth",3519
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",87
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonth",162
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",24
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",82
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",59
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",37
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",128
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",298
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1286
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",148
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",35
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",609
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",47
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",47
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",99
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Class","Georeferenced","Unknown",632
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",259
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",670
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3883
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",204
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",135
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",56
"2015-01-19","OBSERVATION","Unknown","Georeferenced","Unknown",21
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",609
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",108
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonth",425
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",1783
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",649
"2011-09-05","UNKNOWN","Class","Georeferenced","Unknown",9
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",263
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7458
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1186
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",172
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",23
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonth",3519
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",68
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2009-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3889
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",491
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",9
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",30
