"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-10-01",4,"PRESERVED_SPECIMEN",261
"2020-10-01",5,"PRESERVED_SPECIMEN",9221
"2020-10-01",6,"PRESERVED_SPECIMEN",623544
"2020-10-01",6,"OBSERVATION",25024
"2020-10-01",6,"OCCURRENCE",159096
"2020-10-01",6,"LIVING_SPECIMEN",2372
"2020-10-01",7,"PRESERVED_SPECIMEN",14
"2021-01-01",0,"HUMAN_OBSERVATION",11153
"2021-01-01",0,"OCCURRENCE",53
"2021-01-01",0,"PRESERVED_SPECIMEN",3450
"2021-01-01",1,"HUMAN_OBSERVATION",3953265
"2021-01-01",1,"OBSERVATION",26721
"2021-01-01",1,"PRESERVED_SPECIMEN",1522797
"2021-01-01",3,"PRESERVED_SPECIMEN",35
"2021-01-01",4,"PRESERVED_SPECIMEN",268
"2021-01-01",5,"PRESERVED_SPECIMEN",9221
"2021-01-01",6,"HUMAN_OBSERVATION",6151806
"2021-01-01",6,"LIVING_SPECIMEN",2372
"2021-01-01",6,"OBSERVATION",25024
"2021-01-01",6,"OCCURRENCE",159096
"2021-01-01",6,"PRESERVED_SPECIMEN",738998
"2021-01-01",7,"PRESERVED_SPECIMEN",20
"2021-04-01",0,"HUMAN_OBSERVATION",11458
"2021-04-01",0,"OCCURRENCE",53
"2021-04-01",0,"PRESERVED_SPECIMEN",27342
"2021-04-01",1,"OBSERVATION",26721
"2021-04-01",1,"PRESERVED_SPECIMEN",1896088
"2021-04-01",1,"HUMAN_OBSERVATION",4201739
"2021-04-01",3,"PRESERVED_SPECIMEN",42
"2021-04-01",4,"PRESERVED_SPECIMEN",328
"2021-04-01",5,"PRESERVED_SPECIMEN",9231
"2021-04-01",6,"HUMAN_OBSERVATION",6277483
"2021-04-01",6,"LIVING_SPECIMEN",2372
"2021-04-01",6,"OBSERVATION",25024
"2021-04-01",6,"OCCURRENCE",159096
"2021-04-01",6,"PRESERVED_SPECIMEN",775163
"2021-04-01",7,"PRESERVED_SPECIMEN",23
"2021-07-01",0,"HUMAN_OBSERVATION",16219
"2021-07-01",0,"PRESERVED_SPECIMEN",27226
"2021-07-01",0,"OCCURRENCE",17
"2021-07-01",1,"HUMAN_OBSERVATION",5639950
"2021-07-01",1,"MACHINE_OBSERVATION",85995
"2021-07-01",1,"PRESERVED_SPECIMEN",2096065
"2021-07-01",1,"MATERIAL_SAMPLE",52
"2021-07-01",1,"OBSERVATION",26721
"2021-07-01",3,"PRESERVED_SPECIMEN",32
"2021-07-01",4,"HUMAN_OBSERVATION",498
"2021-07-01",4,"PRESERVED_SPECIMEN",571
"2021-07-01",5,"HUMAN_OBSERVATION",689611
"2021-07-01",5,"PRESERVED_SPECIMEN",131860
"2021-07-01",6,"HUMAN_OBSERVATION",6484573
"2021-07-01",6,"PRESERVED_SPECIMEN",1031641
"2021-07-01",6,"OBSERVATION",25024
"2021-07-01",6,"OCCURRENCE",34173
"2021-07-01",6,"LIVING_SPECIMEN",2372
"2021-07-01",7,"HUMAN_OBSERVATION",4237
"2021-07-01",7,"PRESERVED_SPECIMEN",1096
"2021-10-01",0,"HUMAN_OBSERVATION",16225
"2021-10-01",0,"PRESERVED_SPECIMEN",27288
"2021-10-01",0,"OCCURRENCE",17
"2021-10-01",1,"MATERIAL_SAMPLE",52
"2021-10-01",1,"OBSERVATION",26721
"2021-10-01",1,"MACHINE_OBSERVATION",86068
"2021-10-01",1,"HUMAN_OBSERVATION",5643238
"2021-10-01",1,"PRESERVED_SPECIMEN",2123935
"2021-10-01",3,"PRESERVED_SPECIMEN",35
"2021-10-01",4,"HUMAN_OBSERVATION",498
"2021-10-01",4,"PRESERVED_SPECIMEN",676
"2021-10-01",5,"HUMAN_OBSERVATION",689611
"2021-10-01",5,"PRESERVED_SPECIMEN",131952
"2021-10-01",6,"LIVING_SPECIMEN",2372
"2021-10-01",6,"HUMAN_OBSERVATION",6587402
"2021-10-01",6,"PRESERVED_SPECIMEN",1032744
"2021-10-01",6,"OBSERVATION",25024
"2021-10-01",6,"OCCURRENCE",34173
"2021-10-01",7,"HUMAN_OBSERVATION",4237
"2021-10-01",7,"PRESERVED_SPECIMEN",1122
"2022-01-01",0,"HUMAN_OBSERVATION",16345
"2022-01-01",0,"OCCURRENCE",17
"2022-01-01",0,"PRESERVED_SPECIMEN",4394
"2022-01-01",1,"OBSERVATION",26721
"2022-01-01",1,"PRESERVED_SPECIMEN",2148881
"2022-01-01",1,"MATERIAL_SAMPLE",52
"2022-01-01",1,"HUMAN_OBSERVATION",5643448
"2022-01-01",1,"MACHINE_OBSERVATION",86068
"2022-01-01",3,"PRESERVED_SPECIMEN",45
"2022-01-01",4,"PRESERVED_SPECIMEN",690
"2022-01-01",4,"HUMAN_OBSERVATION",498
"2022-01-01",5,"HUMAN_OBSERVATION",689611
"2022-01-01",5,"PRESERVED_SPECIMEN",132124
"2022-01-01",6,"HUMAN_OBSERVATION",7013774
"2022-01-01",6,"LIVING_SPECIMEN",2372
"2022-01-01",6,"OBSERVATION",25024
"2022-01-01",6,"OCCURRENCE",34173
"2022-01-01",6,"PRESERVED_SPECIMEN",1114477
"2022-01-01",7,"PRESERVED_SPECIMEN",1125
"2022-01-01",7,"HUMAN_OBSERVATION",4237
"2022-04-01",0,"OCCURRENCE",17
"2022-04-01",0,"PRESERVED_SPECIMEN",4374
"2022-04-01",0,"HUMAN_OBSERVATION",21357
"2022-04-01",1,"HUMAN_OBSERVATION",5861755
"2022-04-01",1,"MACHINE_OBSERVATION",86068
"2022-04-01",1,"OBSERVATION",26721
"2022-04-01",1,"PRESERVED_SPECIMEN",2222172
"2022-04-01",1,"MATERIAL_SAMPLE",52
"2022-04-01",2,"PRESERVED_SPECIMEN",4
"2022-04-01",3,"PRESERVED_SPECIMEN",109
"2022-04-01",4,"HUMAN_OBSERVATION",498
"2022-04-01",4,"PRESERVED_SPECIMEN",719
"2022-04-01",5,"HUMAN_OBSERVATION",689611
"2022-04-01",5,"PRESERVED_SPECIMEN",132331
"2022-04-01",6,"OBSERVATION",25024
"2022-04-01",6,"OCCURRENCE",34173
"2022-04-01",6,"PRESERVED_SPECIMEN",1111992
"2022-04-01",6,"HUMAN_OBSERVATION",7013774
"2022-04-01",6,"LIVING_SPECIMEN",2372
"2022-04-01",7,"HUMAN_OBSERVATION",4237
"2022-04-01",7,"PRESERVED_SPECIMEN",1157
"2022-07-01",0,"MATERIAL_CITATION",1017
"2022-07-01",0,"HUMAN_OBSERVATION",21390
"2022-07-01",0,"PRESERVED_SPECIMEN",4306
"2022-07-01",0,"OCCURRENCE",17
"2022-07-01",1,"MATERIAL_SAMPLE",52
"2022-07-01",1,"OBSERVATION",26721
"2022-07-01",1,"MACHINE_OBSERVATION",86068
"2022-07-01",1,"MATERIAL_CITATION",546125
"2022-07-01",1,"HUMAN_OBSERVATION",5967430
"2022-07-01",1,"PRESERVED_SPECIMEN",1717631
"2022-07-01",2,"MATERIAL_CITATION",4
"2022-07-01",3,"MATERIAL_CITATION",108
"2022-07-01",4,"MATERIAL_CITATION",1880
"2022-07-01",4,"HUMAN_OBSERVATION",498
"2022-07-01",4,"PRESERVED_SPECIMEN",155
"2022-07-01",5,"HUMAN_OBSERVATION",689611
"2022-07-01",5,"PRESERVED_SPECIMEN",131539
"2022-07-01",5,"MATERIAL_CITATION",1128
"2022-07-01",6,"LIVING_SPECIMEN",2372
"2022-07-01",6,"MATERIAL_CITATION",38896
"2022-07-01",6,"HUMAN_OBSERVATION",7343196
"2022-07-01",6,"PRESERVED_SPECIMEN",1143595
"2022-07-01",6,"OBSERVATION",25024
"2022-07-01",6,"OCCURRENCE",34173
"2022-07-01",7,"MATERIAL_CITATION",89
"2022-07-01",7,"HUMAN_OBSERVATION",4237
"2022-07-01",7,"PRESERVED_SPECIMEN",1080
"2022-10-01",0,"OCCURRENCE",17
"2022-10-01",0,"MATERIAL_CITATION",1239
"2022-10-01",0,"HUMAN_OBSERVATION",21390
"2022-10-01",0,"PRESERVED_SPECIMEN",5197
"2022-10-01",1,"HUMAN_OBSERVATION",5967430
"2022-10-01",1,"PRESERVED_SPECIMEN",1717549
"2022-10-01",1,"MATERIAL_SAMPLE",52
"2022-10-01",1,"OBSERVATION",26721
"2022-10-01",1,"MACHINE_OBSERVATION",86068
"2022-10-01",1,"MATERIAL_CITATION",576704
"2022-10-01",2,"MATERIAL_CITATION",4
"2022-10-01",3,"MATERIAL_CITATION",111
"2022-10-01",4,"HUMAN_OBSERVATION",498
"2022-10-01",4,"PRESERVED_SPECIMEN",155
"2022-10-01",4,"MATERIAL_CITATION",1923
"2022-10-01",5,"MATERIAL_CITATION",1343
"2022-10-01",5,"HUMAN_OBSERVATION",689611
"2022-10-01",5,"PRESERVED_SPECIMEN",131539
"2022-10-01",6,"OBSERVATION",25024
"2022-10-01",6,"OCCURRENCE",34173
"2022-10-01",6,"LIVING_SPECIMEN",2372
"2022-10-01",6,"MATERIAL_CITATION",41442
"2022-10-01",6,"HUMAN_OBSERVATION",7343196
"2022-10-01",6,"PRESERVED_SPECIMEN",1149478
"2022-10-01",7,"HUMAN_OBSERVATION",4237
"2022-10-01",7,"PRESERVED_SPECIMEN",1080
"2022-10-01",7,"MATERIAL_CITATION",92
"2023-01-01",0,"OCCURRENCE",17
"2023-01-01",0,"PRESERVED_SPECIMEN",5280
"2023-01-01",0,"MATERIAL_CITATION",1258
"2023-01-01",0,"HUMAN_OBSERVATION",21543
"2023-01-01",1,"HUMAN_OBSERVATION",6009555
"2023-01-01",1,"MACHINE_OBSERVATION",86068
"2023-01-01",1,"MATERIAL_SAMPLE",52
"2023-01-01",1,"OBSERVATION",26721
"2023-01-01",1,"PRESERVED_SPECIMEN",1762082
"2023-01-01",1,"MATERIAL_CITATION",608461
"2023-01-01",2,"MATERIAL_CITATION",4
"2023-01-01",3,"MATERIAL_CITATION",177
"2023-01-01",4,"HUMAN_OBSERVATION",498
"2023-01-01",4,"PRESERVED_SPECIMEN",156
"2023-01-01",4,"MATERIAL_CITATION",1962
"2023-01-01",5,"MATERIAL_CITATION",1555
"2023-01-01",5,"HUMAN_OBSERVATION",689611
"2023-01-01",5,"PRESERVED_SPECIMEN",131539
"2023-01-01",6,"OBSERVATION",25024
"2023-01-01",6,"OCCURRENCE",34173
"2023-01-01",6,"PRESERVED_SPECIMEN",1160583
"2023-01-01",6,"LIVING_SPECIMEN",2372
"2023-01-01",6,"MATERIAL_CITATION",46782
"2023-01-01",6,"HUMAN_OBSERVATION",8485512
"2023-01-01",7,"HUMAN_OBSERVATION",4237
"2023-01-01",7,"PRESERVED_SPECIMEN",1080
"2023-01-01",7,"MATERIAL_CITATION",134
