"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","OCCURRENCE","Genus","CountryOnly","YearMonthDay",5
"2012-12-11","OCCURRENCE","Species","Unknown","YearMonthDay",26
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",87619
"2012-12-11","OCCURRENCE","Species","Unknown","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9599
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",14
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",148
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",857
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2974
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2640
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",31
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",32
"2012-12-11","PRESERVED_SPECIMEN","Order","Unknown","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",20135
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30475
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",24
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",15
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",9
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9549
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",677
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1014
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1426
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",46
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15665
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",247
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",48
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",218
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",62
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",84588
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19470
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",137
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",305
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2012-12-11","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19595
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6323
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4431
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",11
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",703
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1092
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",23
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",182
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6743
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27510
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",10
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4294
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",214
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",244
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",6
"2013-02-20","LIVING_SPECIMEN","Species","Unknown","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",21
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",164
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",1496
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",20503
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearOnly",1262
"2013-02-20","OBSERVATION","Species","Georeferenced","YearOnly",52803
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3144
"2013-02-20","OBSERVATION","Species","Unknown","Unknown",1
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",5
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",158701
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",11483
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearOnly",505
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",78
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",4603
"2013-02-20","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2013-02-20","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",826577
"2013-02-20","OCCURRENCE","Species","Unknown","YearMonthDay",26
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",87619
"2013-02-20","OCCURRENCE","Genus","Georeferenced","Unknown",179
"2013-02-20","OCCURRENCE","Infraspecies","Unknown","Unknown",220
"2013-02-20","OCCURRENCE","Genus","Unknown","YearMonthDay",1
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2956
"2013-02-20","OCCURRENCE","Unknown","Georeferenced","Unknown",24
"2013-02-20","OCCURRENCE","Genus","Georeferenced","YearMonthDay",10
"2013-02-20","OCCURRENCE","Genus","CountryOnly","YearMonthDay",5
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",1059
"2013-02-20","OCCURRENCE","Species","Unknown","YearOnly",2
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearOnly",78
"2013-02-20","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",31
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",6851
"2013-02-20","OCCURRENCE","Family","Unknown","Unknown",1
"2013-02-20","OCCURRENCE","Species","Unknown","Unknown",765
"2013-02-20","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",8
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearOnly",43
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",306
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",17707
"2013-02-20","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2013-02-20","OCCURRENCE","Infraspecies","Unknown","YearOnly",2
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",12
"2013-02-20","OCCURRENCE","Genus","Unknown","Unknown",10
"2013-02-20","OCCURRENCE","Genus","CountryOnly","Unknown",7
"2013-02-20","OCCURRENCE","Family","Georeferenced","Unknown",15
"2013-02-20","OCCURRENCE","Species","Georeferenced","Unknown",23967
"2013-02-20","OCCURRENCE","Species","CountryOnly","Unknown",16959
"2013-02-20","OCCURRENCE","Unknown","Unknown","Unknown",2
"2013-02-20","OCCURRENCE","Unknown","CountryOnly","Unknown",5
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",12
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",23
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",182
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6743
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19595
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",10
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4293
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",214
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",148
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",11
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2640
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",703
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",32
"2013-02-20","PRESERVED_SPECIMEN","Order","Unknown","Unknown",10
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30475
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27507
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",244
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9599
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",14
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",857
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1014
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2974
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",31
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",20153
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",24
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1426
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",15
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",46
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",9
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",247
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",48
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9549
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",677
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",218
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19470
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",305
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2013-02-20","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6326
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15666
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4431
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",62
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",84570
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1092
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",137
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2013-05-21","LIVING_SPECIMEN","Species","Unknown","Unknown",2
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",22
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",163
"2013-05-21","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",1643
"2013-05-21","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",20487
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",825877
"2013-05-21","OBSERVATION","Species","Georeferenced","YearOnly",52803
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3139
"2013-05-21","OBSERVATION","Species","Unknown","Unknown",1
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearOnly",1262
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",5
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",158554
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearOnly",505
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",94
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",5303
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",11483
"2013-05-21","OCCURRENCE","Infraspecies","Unknown","YearOnly",2
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",12
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",12
"2013-05-21","OCCURRENCE","Genus","Georeferenced","Unknown",179
"2013-05-21","OCCURRENCE","Genus","CountryOnly","Unknown",7
"2013-05-21","OCCURRENCE","Family","Georeferenced","Unknown",15
"2013-05-21","OCCURRENCE","Species","Georeferenced","Unknown",23968
"2013-05-21","OCCURRENCE","Infraspecies","Unknown","Unknown",220
"2013-05-21","OCCURRENCE","Unknown","Unknown","Unknown",2
"2013-05-21","OCCURRENCE","Genus","Unknown","YearMonthDay",1
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2956
"2013-05-21","OCCURRENCE","Unknown","Georeferenced","Unknown",24
"2013-05-21","OCCURRENCE","Unknown","CountryOnly","Unknown",5
"2013-05-21","OCCURRENCE","Genus","CountryOnly","YearMonthDay",5
"2013-05-21","OCCURRENCE","Species","Unknown","YearMonthDay",26
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearMonthDay",87619
"2013-05-21","OCCURRENCE","Species","Unknown","YearOnly",2
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearOnly",78
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",6854
"2013-05-21","OCCURRENCE","Genus","Georeferenced","YearMonthDay",10
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",1058
"2013-05-21","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",8
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearOnly",43
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",17707
"2013-05-21","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2013-05-21","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",31
"2013-05-21","OCCURRENCE","Genus","Unknown","Unknown",10
"2013-05-21","OCCURRENCE","Family","Unknown","Unknown",1
"2013-05-21","OCCURRENCE","Species","Unknown","Unknown",765
"2013-05-21","OCCURRENCE","Species","CountryOnly","Unknown",16959
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",303
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",62
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",84447
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19469
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",136
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",305
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",23
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2013-05-21","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19595
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6363
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4418
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",11
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",703
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1092
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",182
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6743
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27470
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",10
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4292
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",214
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",244
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9599
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",14
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",148
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",857
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2974
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2640
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",31
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",32
"2013-05-21","PRESERVED_SPECIMEN","Order","Unknown","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",20276
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30476
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",25
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",15
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",9
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",247
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9549
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",677
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1027
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1426
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",46
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15667
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",48
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",218
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",22
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",163
"2013-07-09","LIVING_SPECIMEN","Species","Unknown","Unknown",2
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",52803
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",158554
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3139
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearOnly",505
"2013-07-09","OBSERVATION","Species","Unknown","Unknown",1
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",5303
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",5
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",11483
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",94
"2013-07-09","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",825877
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",1643
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",20487
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearOnly",1262
"2013-07-09","OCCURRENCE","Infraspecies","Unknown","Unknown",220
"2013-07-09","OCCURRENCE","Genus","Unknown","YearMonthDay",1
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",6854
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2956
"2013-07-09","OCCURRENCE","Unknown","Georeferenced","Unknown",24
"2013-07-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",10
"2013-07-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",5
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",1058
"2013-07-09","OCCURRENCE","Species","Unknown","YearOnly",2
"2013-07-09","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",8
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearOnly",78
"2013-07-09","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",31
"2013-07-09","OCCURRENCE","Family","Unknown","Unknown",1
"2013-07-09","OCCURRENCE","Species","Unknown","Unknown",765
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearOnly",43
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",303
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",17707
"2013-07-09","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2013-07-09","OCCURRENCE","Infraspecies","Unknown","YearOnly",2
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",12
"2013-07-09","OCCURRENCE","Genus","Unknown","Unknown",10
"2013-07-09","OCCURRENCE","Genus","CountryOnly","Unknown",7
"2013-07-09","OCCURRENCE","Family","Georeferenced","Unknown",15
"2013-07-09","OCCURRENCE","Species","Georeferenced","Unknown",23968
"2013-07-09","OCCURRENCE","Species","CountryOnly","Unknown",16959
"2013-07-09","OCCURRENCE","Unknown","Unknown","Unknown",2
"2013-07-09","OCCURRENCE","Unknown","CountryOnly","Unknown",5
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",12
"2013-07-09","OCCURRENCE","Species","Unknown","YearMonthDay",26
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",87619
"2013-07-09","OCCURRENCE","Genus","Georeferenced","Unknown",179
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",148
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",857
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",11
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2640
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",703
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",32
"2013-07-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30476
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27470
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",9
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",244
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9549
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9599
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",14
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1027
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2974
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",31
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",20276
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",25
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1426
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",15
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",46
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15667
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",247
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",48
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",677
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",218
