"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",101905
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",57
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",66
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",77
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",20662
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3304
"2009-06-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",691
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",273
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",119
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11186
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",62194
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",69
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",15
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",111313
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18292
"2013-07-09","UNKNOWN","Family","CountryOnly","YearMonthDay",21
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",84
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",6
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",231
"2017-12-22","OBSERVATION","Genus","CountryOnly","Unknown",2
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",225
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2009-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",90
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",15
"2016-04-05","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",42500
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",685
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1967
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4457
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",297
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",32
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",61
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",769
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",189764
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",5
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",92
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",33
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1384
"2013-07-09","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",217389
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",182
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",8157
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",29
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",49785
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9631
"2018-04-09","UNKNOWN","Order","CountryOnly","Unknown",212
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",15
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",4438
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",11990
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",37
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",768
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",136
"2017-10-12","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",2
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2017-12-22","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",4
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",115
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",17
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",54
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1760
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",473
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",91
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",249825
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",35
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",31132
"2008-10-10","UNKNOWN","Class","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",198
"2017-12-22","UNKNOWN","Phylum","Georeferenced","Unknown",318
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8004
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",28130
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",14
"2013-09-10","UNKNOWN","Family","Georeferenced","Unknown",5
"2013-12-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2015-01-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-10-12","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",36
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1501
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",358759
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",76
"2018-09-28","UNKNOWN","Class","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2009-09-25","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Species","Georeferenced","YearOnly",1189
"2012-01-18","OBSERVATION","Phylum","Georeferenced","Unknown",13
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",525
"2016-04-05","OBSERVATION","Class","Georeferenced","Unknown",9
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11181
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",231121
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",53
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",5
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9561
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",802
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2013-09-10","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",158
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5313
"2015-01-19","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",4
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1611
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",9
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3382
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4761
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",52709
"2014-03-28","UNKNOWN","Family","CountryOnly","YearMonthDay",21
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",638
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",49831
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",63
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",4216160
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",436
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2879
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",144
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",153
"2016-07-04","UNKNOWN","Family","Georeferenced","Unknown",5
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",925
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",763
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",303
"2010-11-17","LITERATURE","Species","Georeferenced","YearMonthDay",3865
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",239
"2012-07-13","UNKNOWN","Order","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",495
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",23331
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",3874
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",11572
"2017-12-22","UNKNOWN","Phylum","CountryOnly","Unknown",22
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3497
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",54
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",765
"2015-01-19","LITERATURE","Infraspecies","Georeferenced","Unknown",126
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",152
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",599178
"2016-07-04","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1412
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonth",10
"2008-12-17","OBSERVATION","Phylum","Georeferenced","Unknown",11
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",303
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",145
"2015-04-09","OBSERVATION","Order","Georeferenced","YearOnly",12
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",12
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",5778
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",68
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonth",43
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6695
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1635
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",29
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12975
"2016-01-04","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4760
"2017-04-12","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2017-07-24","LITERATURE","Species","Georeferenced","YearMonthDay",3875
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",651
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",14
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15244
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3987
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",584288
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",34
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",4039
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",140810
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",62
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",69
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonthDay",42
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",25
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",5
"2017-04-12","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",4
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",11
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",232
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",5826
"2008-10-10","OBSERVATION","Class","CountryOnly","YearMonthDay",5
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",18
"2010-11-17","LITERATURE","Species","CountryOnly","YearMonthDay",16
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1619
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",2912
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2178
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",147
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",302
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",822
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",22205
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",613
"2009-06-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",56
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1650
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",9507
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",32299
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1379
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",607
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",225
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",94
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",822
"2015-10-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",65
"2015-10-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",5319
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",214
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",890
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",48
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",30
"2018-07-11","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2036
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",84140
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4010
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",31
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",58
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",143675
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",58
"2017-07-24","LITERATURE","Species","CountryOnly","YearMonthDay",16
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",268
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",382
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",576
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",861
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15807
"2009-06-17","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",90
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",67417
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2011-09-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",90
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",621182
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",44
"2017-10-12","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",705
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",89
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",3036
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",79
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2036
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13191
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",79
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",7
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",293
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",15
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",996
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7275
"2017-10-12","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4714
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",156
"2015-04-09","OBSERVATION","Unknown","CountryOnly","YearMonthDay",59
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",36
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",600
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3867
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",14
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",12
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",173
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",70144
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",942
"2008-04-01","UNKNOWN","Order","CountryOnly","YearOnly",2
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearOnly",35
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",881
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",4795
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",86
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",153
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",51
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearOnly",168
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3286
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",195
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",257
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",11315
"2017-12-22","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",3960
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",56
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonthDay",53
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",175
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",72937
"2012-03-26","LITERATURE","Genus","Georeferenced","Unknown",3
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",110
"2015-01-19","LITERATURE","Genus","Georeferenced","YearMonthDay",3
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",212
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",29284
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",32634
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",60743
"2009-12-16","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",697
"2010-07-26","LITERATURE","Species","CountryOnly","Unknown",10
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",533743
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2588
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1783
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",139
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",21
"2018-04-09","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",118
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",401
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1022
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",184
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",46
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",790
"2015-01-19","OBSERVATION","Order","Georeferenced","Unknown",16
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11021
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",1665
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",459
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",1793
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",285
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2606
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",95
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1494
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",909
"2013-12-20","OBSERVATION","Family","CountryOnly","YearMonthDay",1
