"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-07-04",6,"PRESERVED_SPECIMEN",1413
"2020-01-01",5,"PRESERVED_SPECIMEN",157
"2019-07-01",0,"FOSSIL_SPECIMEN",122
"2011-09-05",0,"PRESERVED_SPECIMEN",3
"2019-07-01",1,"MATERIAL_SAMPLE",19
"2018-09-28",5,"PRESERVED_SPECIMEN",150
"2010-11-17",6,"PRESERVED_SPECIMEN",923
"2012-07-13",6,"PRESERVED_SPECIMEN",1109
"2016-01-04",4,"OBSERVATION",5
"2008-06-27",4,"OBSERVATION",8
"2015-04-09",4,"FOSSIL_SPECIMEN",7099
"2007-12-19",1,"OBSERVATION",1894
"2012-03-26",5,"UNKNOWN",2
"2013-05-21",1,"OBSERVATION",6556
"2018-07-11",0,"OBSERVATION",1
"2011-06-10",6,"UNKNOWN",21
"2016-04-05",1,"UNKNOWN",71151
"2010-07-26",5,"PRESERVED_SPECIMEN",7
"2018-04-09",0,"UNKNOWN",7500
"2019-04-06",1,"MACHINE_OBSERVATION",43298
"2011-02-21",6,"UNKNOWN",21
"2018-07-11",4,"HUMAN_OBSERVATION",30861
"2020-01-01",6,"PRESERVED_SPECIMEN",1612
"2019-07-01",1,"FOSSIL_SPECIMEN",250
"2011-09-05",1,"PRESERVED_SPECIMEN",3255
"2015-07-03",4,"PRESERVED_SPECIMEN",3
"2018-09-28",6,"PRESERVED_SPECIMEN",1479
"2017-12-22",4,"PRESERVED_SPECIMEN",3
"2012-03-26",6,"UNKNOWN",21
"2015-10-01",0,"FOSSIL_SPECIMEN",122
"2016-12-27",6,"HUMAN_OBSERVATION",8
"2018-07-11",1,"OBSERVATION",3901
"2011-06-10",0,"PRESERVED_SPECIMEN",3
"2015-10-01",1,"UNKNOWN",71151
"2012-12-11",1,"UNKNOWN",71042
"2010-04-01",4,"PRESERVED_SPECIMEN",1
"2010-07-26",6,"PRESERVED_SPECIMEN",922
"2010-11-17",0,"HUMAN_OBSERVATION",568
"2018-04-09",1,"UNKNOWN",1002
"2015-01-19",7,"HUMAN_OBSERVATION",3
"2017-10-12",0,"UNKNOWN",7500
"2015-07-03",5,"PRESERVED_SPECIMEN",134
"2016-01-04",6,"OBSERVATION",28
"2017-12-22",5,"PRESERVED_SPECIMEN",150
"2013-12-20",0,"FOSSIL_SPECIMEN",122
"2015-04-09",6,"FOSSIL_SPECIMEN",105
"2009-12-16",4,"PRESERVED_SPECIMEN",1
"2015-10-01",1,"FOSSIL_SPECIMEN",237
"2013-12-20",1,"UNKNOWN",71039
"2015-04-09",0,"PRESERVED_SPECIMEN",6
"2016-12-27",7,"HUMAN_OBSERVATION",3
"2015-01-19",4,"OBSERVATION",8
"2013-07-09",4,"PRESERVED_SPECIMEN",1
"2011-06-10",1,"PRESERVED_SPECIMEN",3255
"2013-09-10",7,"HUMAN_OBSERVATION",1
"2019-04-06",4,"PRESERVED_SPECIMEN",3
"2010-04-01",5,"PRESERVED_SPECIMEN",7
"2018-09-28",0,"HUMAN_OBSERVATION",60
"2017-04-12",0,"FOSSIL_SPECIMEN",122
"2010-11-17",1,"HUMAN_OBSERVATION",268
"2017-04-12",1,"MATERIAL_SAMPLE",7
"2020-07-01",6,"UNKNOWN",2
"2016-12-27",4,"OBSERVATION",5
"2008-04-01",5,"PRESERVED_SPECIMEN",6
"2013-09-10",4,"OBSERVATION",8
"2013-05-21",7,"HUMAN_OBSERVATION",1
"2014-03-28",4,"FOSSIL_SPECIMEN",7099
"2018-07-11",6,"HUMAN_OBSERVATION",8
"2017-10-12",1,"UNKNOWN",1017
"2015-07-03",6,"PRESERVED_SPECIMEN",1413
"2017-12-22",6,"PRESERVED_SPECIMEN",1351
"2013-12-20",1,"FOSSIL_SPECIMEN",207
"2007-12-19",4,"OBSERVATION",8
"2009-12-16",5,"PRESERVED_SPECIMEN",7
"2010-07-26",0,"HUMAN_OBSERVATION",568
"2015-04-09",1,"PRESERVED_SPECIMEN",2645
"2013-05-21",4,"OBSERVATION",8
"2013-07-09",5,"PRESERVED_SPECIMEN",9
"2019-04-06",5,"PRESERVED_SPECIMEN",146
"2010-04-01",6,"PRESERVED_SPECIMEN",922
"2018-09-28",1,"HUMAN_OBSERVATION",3692
"2017-04-12",1,"FOSSIL_SPECIMEN",207
"2008-10-10",5,"UNKNOWN",2
"2008-04-01",6,"PRESERVED_SPECIMEN",590
"2018-07-11",7,"HUMAN_OBSERVATION",203
"2019-07-01",4,"FOSSIL_SPECIMEN",7099
"2019-10-09",1,"UNKNOWN",947
"2011-09-05",4,"PRESERVED_SPECIMEN",1
"2017-07-24",0,"FOSSIL_SPECIMEN",122
"2017-07-24",1,"UNKNOWN",71021
"2009-12-16",6,"PRESERVED_SPECIMEN",922
"2010-07-26",1,"HUMAN_OBSERVATION",268
"2015-01-19",6,"OBSERVATION",28
"2018-07-11",4,"OBSERVATION",1
"2012-01-18",0,"PRESERVED_SPECIMEN",3
"2013-07-09",6,"PRESERVED_SPECIMEN",1113
"2019-04-06",6,"PRESERVED_SPECIMEN",1506
"2016-10-07",0,"HUMAN_OBSERVATION",862
"2016-12-27",6,"OBSERVATION",28
"2017-12-22",0,"HUMAN_OBSERVATION",862
"2008-10-10",6,"UNKNOWN",21
"2014-03-28",6,"FOSSIL_SPECIMEN",105
"2019-01-01",0,"HUMAN_OBSERVATION",3
"2011-09-05",5,"PRESERVED_SPECIMEN",7
"2017-07-24",1,"FOSSIL_SPECIMEN",207
"2015-10-01",4,"FOSSIL_SPECIMEN",7100
"2012-01-18",1,"PRESERVED_SPECIMEN",3257
"2011-06-10",4,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"UNKNOWN",71151
"2008-06-27",1,"UNKNOWN",1012
"2016-04-05",6,"UNKNOWN",21
"2016-10-07",1,"HUMAN_OBSERVATION",3601
"2010-11-17",4,"HUMAN_OBSERVATION",14127
"2020-07-01",0,"MATERIAL_SAMPLE",215
"2017-12-22",1,"HUMAN_OBSERVATION",3807
"2019-01-01",1,"HUMAN_OBSERVATION",42470
"2019-07-01",6,"FOSSIL_SPECIMEN",105
"2011-09-05",6,"PRESERVED_SPECIMEN",1109
"2014-03-28",1,"PRESERVED_SPECIMEN",2475
"2020-07-01",1,"MACHINE_OBSERVATION",43298
"2019-04-06",0,"HUMAN_OBSERVATION",3
"2018-09-28",0,"OBSERVATION",1
"2019-07-01",0,"PRESERVED_SPECIMEN",29
"2010-11-17",1,"OBSERVATION",6556
"2013-12-20",4,"FOSSIL_SPECIMEN",7057
"2015-04-09",4,"PRESERVED_SPECIMEN",4
"2018-07-11",6,"OBSERVATION",28
"2011-06-10",5,"PRESERVED_SPECIMEN",7
"2015-10-01",6,"UNKNOWN",21
"2012-12-11",6,"UNKNOWN",21
"2020-04-01",1,"UNKNOWN",608
"2018-09-28",4,"HUMAN_OBSERVATION",30942
"2017-04-12",4,"FOSSIL_SPECIMEN",7099
"2020-07-01",0,"FOSSIL_SPECIMEN",122
"2020-07-01",1,"MATERIAL_SAMPLE",355
"2018-04-09",6,"UNKNOWN",22
"2019-04-06",1,"HUMAN_OBSERVATION",27903
"2018-09-28",1,"OBSERVATION",3901
"2019-07-01",1,"PRESERVED_SPECIMEN",9039
"2014-09-08",0,"HUMAN_OBSERVATION",862
"2015-10-01",6,"FOSSIL_SPECIMEN",105
"2010-07-26",4,"HUMAN_OBSERVATION",14127
"2013-12-20",6,"UNKNOWN",21
"2015-04-09",5,"PRESERVED_SPECIMEN",134
"2011-06-10",6,"PRESERVED_SPECIMEN",923
"2015-10-01",0,"PRESERVED_SPECIMEN",6
"2015-01-19",1,"UNKNOWN",71394
"2020-07-01",1,"FOSSIL_SPECIMEN",486
"2010-07-26",1,"OBSERVATION",6490
"2017-10-12",6,"UNKNOWN",22
"2016-10-07",0,"OBSERVATION",1
"2013-09-10",0,"FOSSIL_SPECIMEN",122
"2016-12-27",1,"UNKNOWN",71160
"2017-07-24",4,"FOSSIL_SPECIMEN",7099
"2013-09-10",1,"UNKNOWN",71039
"2013-12-20",6,"FOSSIL_SPECIMEN",105
"2017-12-22",0,"OBSERVATION",1
"2014-09-08",1,"HUMAN_OBSERVATION",1233
"2015-04-09",6,"PRESERVED_SPECIMEN",1411
"2012-01-18",4,"PRESERVED_SPECIMEN",1
"2015-10-01",1,"PRESERVED_SPECIMEN",2860
"2012-12-11",1,"PRESERVED_SPECIMEN",2422
"2009-09-25",1,"UNKNOWN",41807
"2007-12-19",1,"UNKNOWN",794
"2016-10-07",4,"HUMAN_OBSERVATION",17667
"2013-05-21",1,"UNKNOWN",71039
"2018-07-11",0,"UNKNOWN",7500
"2018-09-28",6,"HUMAN_OBSERVATION",8
"2017-04-12",6,"FOSSIL_SPECIMEN",105
"2017-12-22",4,"HUMAN_OBSERVATION",17679
"2017-04-12",0,"PRESERVED_SPECIMEN",8
"2019-01-01",4,"HUMAN_OBSERVATION",52024
"2016-10-07",1,"OBSERVATION",4734
"2019-10-09",6,"UNKNOWN",2
"2013-09-10",1,"FOSSIL_SPECIMEN",207
"2014-03-28",4,"PRESERVED_SPECIMEN",1
"2012-10-31",0,"HUMAN_OBSERVATION",768
"2010-11-17",4,"OBSERVATION",8
"2017-07-24",6,"UNKNOWN",2
"2017-12-22",1,"OBSERVATION",3940
"2009-09-25",1,"OBSERVATION",6028
"2013-12-20",1,"PRESERVED_SPECIMEN",2441
"2012-01-18",5,"PRESERVED_SPECIMEN",7
"2019-01-01",1,"OBSERVATION",4
"2016-04-05",0,"FOSSIL_SPECIMEN",122
"2008-06-27",5,"UNKNOWN",2
"2016-04-05",1,"MATERIAL_SAMPLE",7
"2018-07-11",1,"UNKNOWN",1002
"2018-09-28",7,"HUMAN_OBSERVATION",203
"2017-04-12",1,"PRESERVED_SPECIMEN",3182
"2008-04-01",1,"OBSERVATION",1894
"2015-04-09",0,"HUMAN_OBSERVATION",862
"2019-01-01",5,"HUMAN_OBSERVATION",125
"2013-02-20",0,"HUMAN_OBSERVATION",681
"2008-12-17",1,"PRESERVED_SPECIMEN",1091
"2014-03-28",5,"PRESERVED_SPECIMEN",9
"2012-10-31",1,"HUMAN_OBSERVATION",1191
"2017-07-24",6,"FOSSIL_SPECIMEN",105
"2019-04-06",4,"HUMAN_OBSERVATION",47985
"2018-09-28",4,"OBSERVATION",1
"2019-07-01",4,"PRESERVED_SPECIMEN",3
"2017-07-24",0,"PRESERVED_SPECIMEN",9
"2012-01-18",6,"PRESERVED_SPECIMEN",1109
"2016-01-04",6,"UNKNOWN",21
"2016-04-05",1,"FOSSIL_SPECIMEN",207
"2008-06-27",6,"UNKNOWN",21
"2016-10-07",6,"HUMAN_OBSERVATION",8
"2019-04-06",1,"OBSERVATION",4
"2016-07-04",0,"HUMAN_OBSERVATION",862
"2014-09-08",0,"OBSERVATION",1
"2020-07-01",4,"FOSSIL_SPECIMEN",48362
"2018-04-09",0,"FOSSIL_SPECIMEN",122
"2010-07-26",4,"OBSERVATION",8
"2017-12-22",6,"HUMAN_OBSERVATION",8
"2018-04-09",1,"MATERIAL_SAMPLE",7
"2012-07-13",0,"HUMAN_OBSERVATION",768
"2009-04-06",1,"PRESERVED_SPECIMEN",1204
"2015-04-09",1,"HUMAN_OBSERVATION",3055
"2019-01-01",6,"HUMAN_OBSERVATION",913
"2013-02-20",1,"HUMAN_OBSERVATION",1191
"2011-02-21",0,"PRESERVED_SPECIMEN",3
"2014-03-28",6,"PRESERVED_SPECIMEN",1113
"2019-04-06",5,"HUMAN_OBSERVATION",125
"2019-07-01",5,"PRESERVED_SPECIMEN",146
"2017-07-24",1,"PRESERVED_SPECIMEN",3439
"2017-10-12",1,"MACHINE_OBSERVATION",41440
"2014-09-08",4,"HUMAN_OBSERVATION",17661
"2015-10-01",4,"PRESERVED_SPECIMEN",3
"2012-12-11",4,"PRESERVED_SPECIMEN",1
"2020-04-01",6,"UNKNOWN",2
"2016-10-07",7,"HUMAN_OBSERVATION",3
"2016-07-04",1,"HUMAN_OBSERVATION",3601
"2020-01-01",0,"HUMAN_OBSERVATION",5
"2014-09-08",1,"OBSERVATION",6557
"2020-07-01",5,"FOSSIL_SPECIMEN",125
"2018-04-09",1,"FOSSIL_SPECIMEN",207
"2017-12-22",7,"HUMAN_OBSERVATION",3
"2012-07-13",1,"HUMAN_OBSERVATION",1191
"2017-10-12",0,"FOSSIL_SPECIMEN",122
"2017-10-12",1,"MATERIAL_SAMPLE",7
"2019-01-01",7,"HUMAN_OBSERVATION",203
"2011-02-21",1,"PRESERVED_SPECIMEN",2169
"2012-01-18",0,"HUMAN_OBSERVATION",768
"2016-10-07",4,"OBSERVATION",5
"2019-10-09",0,"MATERIAL_SAMPLE",215
"2013-09-10",4,"FOSSIL_SPECIMEN",7057
"2019-04-06",6,"HUMAN_OBSERVATION",782
"2018-09-28",6,"OBSERVATION",28
"2019-07-01",6,"PRESERVED_SPECIMEN",1506
"2017-12-22",4,"OBSERVATION",5
"2009-09-25",4,"OBSERVATION",8
"2019-10-09",1,"MACHINE_OBSERVATION",43298
"2013-12-20",4,"PRESERVED_SPECIMEN",1
"2012-03-26",1,"PRESERVED_SPECIMEN",2351
"2015-10-01",5,"PRESERVED_SPECIMEN",135
"2012-12-11",5,"PRESERVED_SPECIMEN",9
"2008-06-27",1,"PRESERVED_SPECIMEN",1127
"2009-09-25",5,"UNKNOWN",2
"2007-12-19",5,"UNKNOWN",1
"2014-03-28",0,"HUMAN_OBSERVATION",867
"2015-01-19",6,"UNKNOWN",21
"2020-01-01",1,"HUMAN_OBSERVATION",40491
"2012-10-31",1,"UNKNOWN",71042
"2020-07-01",6,"FOSSIL_SPECIMEN",830
"2017-04-12",4,"PRESERVED_SPECIMEN",3
"2020-07-01",0,"PRESERVED_SPECIMEN",30
"2017-10-12",1,"FOSSIL_SPECIMEN",207
"2008-04-01",4,"OBSERVATION",8
"2019-10-09",0,"FOSSIL_SPECIMEN",122
"2012-01-18",1,"HUMAN_OBSERVATION",1191
"2019-10-09",1,"MATERIAL_SAMPLE",19
"2008-12-17",4,"PRESERVED_SPECIMEN",1
"2012-10-31",4,"HUMAN_OBSERVATION",17431
"2016-12-27",6,"UNKNOWN",2
"2019-04-06",7,"HUMAN_OBSERVATION",103
"2013-09-10",6,"UNKNOWN",21
"2017-07-24",1,"MATERIAL_SAMPLE",7
"2013-12-20",5,"PRESERVED_SPECIMEN",9
"2015-04-09",0,"OBSERVATION",1
"2015-10-01",6,"PRESERVED_SPECIMEN",1413
"2012-12-11",6,"PRESERVED_SPECIMEN",1110
"2016-04-05",4,"FOSSIL_SPECIMEN",7099
"2009-09-25",6,"UNKNOWN",21
