"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","OCCURRENCE","Species","CountryOnly","YearOnly",4
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",482
"2010-07-26","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",6
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2010-07-26","OCCURRENCE","Genus","CountryOnly","Unknown",23
"2010-07-26","OCCURRENCE","Species","Georeferenced","Unknown",464
"2010-07-26","OCCURRENCE","Species","CountryOnly","Unknown",328
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",192
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",101
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1541
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",70
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",13
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",425
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",71
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",28
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",397
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1440
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",315
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",95
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1568
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",241
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",119
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",94
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",49
"2010-11-17","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",22
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",159
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",42
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",66
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",20
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",367
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearOnly",4
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",6
"2010-11-17","OCCURRENCE","Species","CountryOnly","Unknown",333
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2010-11-17","OCCURRENCE","Genus","Georeferenced","Unknown",77
"2010-11-17","OCCURRENCE","Genus","CountryOnly","Unknown",23
"2010-11-17","OCCURRENCE","Species","Georeferenced","Unknown",463
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",329
"2010-11-17","OCCURRENCE","Unknown","Georeferenced","Unknown",33
"2010-11-17","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearMonth",16
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",18
"2010-11-17","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",481
"2010-11-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7
"2010-11-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",24
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",6
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",312
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1454
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",98
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",24
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",226
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",337
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",23
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",42
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",60
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",66
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",40
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",162
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",429
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",155
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1558
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1568
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",49
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",241
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",94
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",119
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2011-02-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",22
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",164
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",42
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",367
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",66
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",19
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",1
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",6
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",6
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2011-02-21","OCCURRENCE","Genus","CountryOnly","Unknown",23
"2011-02-21","OCCURRENCE","Species","Georeferenced","Unknown",463
"2011-02-21","OCCURRENCE","Species","CountryOnly","Unknown",333
"2011-02-21","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearMonth",16
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearMonthDay",19
"2011-02-21","OCCURRENCE","Genus","Georeferenced","Unknown",77
"2011-02-21","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",481
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",329
"2011-02-21","OCCURRENCE","Unknown","Georeferenced","Unknown",33
"2011-02-21","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7
"2011-02-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",24
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearOnly",7
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",444
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",58
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1526
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",83
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",371
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",51
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",306
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",197
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",66
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",108
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1692
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",72
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",13
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1568
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",241
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",119
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",94
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",49
"2011-06-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",22
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",164
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",42
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",66
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",367
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",19
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",1
"2011-06-10","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",6
"2011-06-10","OCCURRENCE","Species","CountryOnly","Unknown",333
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2011-06-10","OCCURRENCE","Genus","Georeferenced","Unknown",98
"2011-06-10","OCCURRENCE","Genus","CountryOnly","Unknown",23
"2011-06-10","OCCURRENCE","Species","Georeferenced","Unknown",3559
"2011-06-10","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",35
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearMonth",16
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",19
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1243
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",329
"2011-06-10","OCCURRENCE","Unknown","Georeferenced","Unknown",33
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",5
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearOnly",145
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearOnly",7
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",6
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",59
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1523
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",83
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",364
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",259
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",52
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",315
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",66
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",113
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",444
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1680
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",74
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",13
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",49
"2011-09-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",22
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1568
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",241
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",119
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",94
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",66
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",19
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",368
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",164
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",42
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1149
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearMonthDay",6
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",6
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearOnly",109
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearOnly",4
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",10
"2011-09-05","OCCURRENCE","Species","CountryOnly","Unknown",332
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",31
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2011-09-05","OCCURRENCE","Genus","Georeferenced","Unknown",97
"2011-09-05","OCCURRENCE","Genus","CountryOnly","Unknown",23
"2011-09-05","OCCURRENCE","Species","Georeferenced","Unknown",3023
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",322
"2011-09-05","OCCURRENCE","Unknown","Georeferenced","Unknown",33
"2011-09-05","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonth",16
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonthDay",37
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",13
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",444
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",59
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1669
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1520
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",83
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",364
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",250
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",52
