"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-01-19",3,"FOSSIL_SPECIMEN",8
"2015-01-19",4,"PRESERVED_SPECIMEN",1
"2015-01-19",4,"FOSSIL_SPECIMEN",25
"2015-01-19",5,"PRESERVED_SPECIMEN",85
"2015-01-19",5,"OCCURRENCE",1
"2015-01-19",5,"LIVING_SPECIMEN",1
"2015-01-19",6,"PRESERVED_SPECIMEN",5565
"2015-01-19",6,"OCCURRENCE",1945
"2015-01-19",6,"HUMAN_OBSERVATION",28
"2015-01-19",6,"LIVING_SPECIMEN",679
"2015-01-19",6,"OBSERVATION",1883
"2015-01-19",6,"FOSSIL_SPECIMEN",879
"2015-01-19",7,"FOSSIL_SPECIMEN",1
"2015-04-09",0,"FOSSIL_SPECIMEN",128
"2015-04-09",0,"PRESERVED_SPECIMEN",64
"2015-04-09",0,"OCCURRENCE",35
"2015-04-09",1,"FOSSIL_SPECIMEN",1103
"2015-04-09",1,"PRESERVED_SPECIMEN",2297
"2015-04-09",1,"OCCURRENCE",173
"2015-04-09",1,"HUMAN_OBSERVATION",88
"2015-04-09",1,"OBSERVATION",1
"2015-04-09",3,"FOSSIL_SPECIMEN",8
"2015-04-09",3,"LIVING_SPECIMEN",1
"2015-04-09",4,"FOSSIL_SPECIMEN",25
"2015-04-09",4,"PRESERVED_SPECIMEN",1
"2015-04-09",5,"PRESERVED_SPECIMEN",122
"2015-04-09",5,"OCCURRENCE",1
"2015-04-09",5,"LIVING_SPECIMEN",1
"2015-04-09",6,"FOSSIL_SPECIMEN",879
"2015-04-09",6,"PRESERVED_SPECIMEN",5838
"2015-04-09",6,"OCCURRENCE",1946
"2015-04-09",6,"HUMAN_OBSERVATION",28
"2015-04-09",6,"LIVING_SPECIMEN",679
"2015-04-09",6,"OBSERVATION",1883
"2015-04-09",7,"FOSSIL_SPECIMEN",1
"2015-07-03",0,"FOSSIL_SPECIMEN",128
"2015-07-03",0,"PRESERVED_SPECIMEN",71
"2015-07-03",0,"OCCURRENCE",35
"2015-07-03",1,"FOSSIL_SPECIMEN",1120
"2015-07-03",1,"PRESERVED_SPECIMEN",2337
"2015-07-03",1,"OCCURRENCE",174
"2015-07-03",1,"HUMAN_OBSERVATION",88
"2015-07-03",1,"OBSERVATION",1
"2015-07-03",3,"FOSSIL_SPECIMEN",8
"2015-07-03",3,"LIVING_SPECIMEN",1
"2015-07-03",4,"FOSSIL_SPECIMEN",25
"2015-07-03",4,"PRESERVED_SPECIMEN",1
"2015-07-03",5,"PRESERVED_SPECIMEN",126
"2015-07-03",5,"LIVING_SPECIMEN",1
"2015-07-03",5,"OCCURRENCE",1
"2015-07-03",6,"FOSSIL_SPECIMEN",879
"2015-07-03",6,"PRESERVED_SPECIMEN",5905
"2015-07-03",6,"LIVING_SPECIMEN",721
"2015-07-03",6,"OCCURRENCE",1946
"2015-07-03",6,"HUMAN_OBSERVATION",28
"2015-07-03",6,"OBSERVATION",1883
"2015-07-03",7,"FOSSIL_SPECIMEN",1
"2015-10-01",0,"FOSSIL_SPECIMEN",128
"2015-10-01",0,"PRESERVED_SPECIMEN",72
"2015-10-01",0,"OCCURRENCE",35
"2015-10-01",1,"OBSERVATION",1
"2015-10-01",1,"FOSSIL_SPECIMEN",1120
"2015-10-01",1,"PRESERVED_SPECIMEN",2358
"2015-10-01",1,"OCCURRENCE",168
"2015-10-01",1,"HUMAN_OBSERVATION",88
"2015-10-01",3,"FOSSIL_SPECIMEN",8
"2015-10-01",3,"LIVING_SPECIMEN",1
"2015-10-01",4,"FOSSIL_SPECIMEN",25
"2015-10-01",4,"PRESERVED_SPECIMEN",1
"2015-10-01",5,"PRESERVED_SPECIMEN",126
"2015-10-01",5,"LIVING_SPECIMEN",1
"2015-10-01",6,"OCCURRENCE",1917
"2015-10-01",6,"HUMAN_OBSERVATION",28
"2015-10-01",6,"OBSERVATION",1883
"2015-10-01",6,"FOSSIL_SPECIMEN",879
"2015-10-01",6,"PRESERVED_SPECIMEN",5972
"2015-10-01",6,"LIVING_SPECIMEN",722
"2015-10-01",7,"FOSSIL_SPECIMEN",1
"2016-01-04",0,"OCCURRENCE",35
"2016-01-04",0,"FOSSIL_SPECIMEN",128
"2016-01-04",0,"PRESERVED_SPECIMEN",65
"2016-01-04",1,"OCCURRENCE",168
"2016-01-04",1,"HUMAN_OBSERVATION",87
"2016-01-04",1,"OBSERVATION",1
"2016-01-04",1,"FOSSIL_SPECIMEN",1120
"2016-01-04",1,"PRESERVED_SPECIMEN",7359
"2016-01-04",3,"LIVING_SPECIMEN",1
"2016-01-04",3,"FOSSIL_SPECIMEN",8
"2016-01-04",4,"FOSSIL_SPECIMEN",25
"2016-01-04",4,"PRESERVED_SPECIMEN",1
"2016-01-04",5,"PRESERVED_SPECIMEN",1087
"2016-01-04",5,"LIVING_SPECIMEN",1
"2016-01-04",6,"PRESERVED_SPECIMEN",6078
"2016-01-04",6,"OCCURRENCE",1917
"2016-01-04",6,"HUMAN_OBSERVATION",28
"2016-01-04",6,"LIVING_SPECIMEN",722
"2016-01-04",6,"OBSERVATION",1883
"2016-01-04",6,"FOSSIL_SPECIMEN",879
"2016-01-04",7,"FOSSIL_SPECIMEN",1
"2016-04-05",0,"FOSSIL_SPECIMEN",128
"2016-04-05",0,"PRESERVED_SPECIMEN",33
"2016-04-05",0,"OCCURRENCE",35
"2016-04-05",1,"OBSERVATION",1
"2016-04-05",1,"FOSSIL_SPECIMEN",1120
"2016-04-05",1,"PRESERVED_SPECIMEN",7393
"2016-04-05",1,"OCCURRENCE",168
"2016-04-05",1,"HUMAN_OBSERVATION",87
"2016-04-05",3,"LIVING_SPECIMEN",1
"2016-04-05",3,"FOSSIL_SPECIMEN",8
"2016-04-05",4,"FOSSIL_SPECIMEN",25
"2016-04-05",4,"PRESERVED_SPECIMEN",1
"2016-04-05",5,"LIVING_SPECIMEN",1
"2016-04-05",5,"PRESERVED_SPECIMEN",1089
"2016-04-05",6,"OCCURRENCE",1917
"2016-04-05",6,"HUMAN_OBSERVATION",28
"2016-04-05",6,"LIVING_SPECIMEN",724
"2016-04-05",6,"OBSERVATION",1883
"2016-04-05",6,"FOSSIL_SPECIMEN",879
"2016-04-05",6,"PRESERVED_SPECIMEN",6329
"2016-04-05",7,"FOSSIL_SPECIMEN",1
"2016-07-04",0,"PRESERVED_SPECIMEN",33
"2016-07-04",0,"OCCURRENCE",35
"2016-07-04",0,"FOSSIL_SPECIMEN",128
"2016-07-04",1,"PRESERVED_SPECIMEN",7237
"2016-07-04",1,"OCCURRENCE",168
"2016-07-04",1,"HUMAN_OBSERVATION",267
"2016-07-04",1,"OBSERVATION",1
"2016-07-04",1,"FOSSIL_SPECIMEN",1120
"2016-07-04",3,"FOSSIL_SPECIMEN",8
"2016-07-04",3,"LIVING_SPECIMEN",1
"2016-07-04",4,"FOSSIL_SPECIMEN",25
"2016-07-04",4,"PRESERVED_SPECIMEN",1
"2016-07-04",5,"PRESERVED_SPECIMEN",1090
"2016-07-04",5,"LIVING_SPECIMEN",1
"2016-07-04",6,"FOSSIL_SPECIMEN",878
"2016-07-04",6,"PRESERVED_SPECIMEN",6338
"2016-07-04",6,"OCCURRENCE",1917
"2016-07-04",6,"HUMAN_OBSERVATION",28
"2016-07-04",6,"LIVING_SPECIMEN",792
"2016-07-04",6,"OBSERVATION",1883
"2016-07-04",7,"FOSSIL_SPECIMEN",1
"2016-10-07",0,"OCCURRENCE",35
"2016-10-07",0,"FOSSIL_SPECIMEN",128
"2016-10-07",0,"PRESERVED_SPECIMEN",33
"2016-10-07",1,"OCCURRENCE",197
"2016-10-07",1,"HUMAN_OBSERVATION",267
"2016-10-07",1,"OBSERVATION",1
"2016-10-07",1,"FOSSIL_SPECIMEN",1120
"2016-10-07",1,"PRESERVED_SPECIMEN",7185
"2016-10-07",3,"LIVING_SPECIMEN",1
"2016-10-07",3,"FOSSIL_SPECIMEN",8
"2016-10-07",4,"PRESERVED_SPECIMEN",1
"2016-10-07",4,"FOSSIL_SPECIMEN",25
"2016-10-07",5,"PRESERVED_SPECIMEN",1222
"2016-10-07",5,"LIVING_SPECIMEN",1
"2016-10-07",6,"PRESERVED_SPECIMEN",6352
"2016-10-07",6,"OCCURRENCE",8700
"2016-10-07",6,"HUMAN_OBSERVATION",28
"2016-10-07",6,"LIVING_SPECIMEN",816
"2016-10-07",6,"OBSERVATION",1883
"2016-10-07",6,"FOSSIL_SPECIMEN",878
"2016-10-07",7,"FOSSIL_SPECIMEN",1
"2016-12-27",0,"OCCURRENCE",35
"2016-12-27",0,"FOSSIL_SPECIMEN",128
"2016-12-27",0,"PRESERVED_SPECIMEN",33
"2016-12-27",1,"OCCURRENCE",570
"2016-12-27",1,"HUMAN_OBSERVATION",505
"2016-12-27",1,"OBSERVATION",1
"2016-12-27",1,"FOSSIL_SPECIMEN",1120
"2016-12-27",1,"PRESERVED_SPECIMEN",7245
"2016-12-27",3,"FOSSIL_SPECIMEN",8
"2016-12-27",4,"PRESERVED_SPECIMEN",1
"2016-12-27",4,"FOSSIL_SPECIMEN",25
"2016-12-27",5,"PRESERVED_SPECIMEN",1229
"2016-12-27",5,"LIVING_SPECIMEN",1
"2016-12-27",6,"PRESERVED_SPECIMEN",6362
"2016-12-27",6,"OCCURRENCE",8700
"2016-12-27",6,"HUMAN_OBSERVATION",28
"2016-12-27",6,"LIVING_SPECIMEN",816
"2016-12-27",6,"OBSERVATION",1883
"2016-12-27",6,"FOSSIL_SPECIMEN",878
"2016-12-27",7,"FOSSIL_SPECIMEN",1
"2017-04-12",0,"FOSSIL_SPECIMEN",128
"2017-04-12",0,"PRESERVED_SPECIMEN",34
"2017-04-12",0,"OCCURRENCE",35
"2017-04-12",1,"FOSSIL_SPECIMEN",1120
"2017-04-12",1,"PRESERVED_SPECIMEN",7289
"2017-04-12",1,"OCCURRENCE",570
"2017-04-12",1,"HUMAN_OBSERVATION",505
"2017-04-12",1,"OBSERVATION",1
"2017-04-12",3,"FOSSIL_SPECIMEN",8
"2017-04-12",4,"FOSSIL_SPECIMEN",25
"2017-04-12",4,"PRESERVED_SPECIMEN",1
"2017-04-12",5,"PRESERVED_SPECIMEN",1275
"2017-04-12",5,"LIVING_SPECIMEN",1
"2017-04-12",6,"LIVING_SPECIMEN",816
"2017-04-12",6,"OBSERVATION",1883
"2017-04-12",6,"FOSSIL_SPECIMEN",878
"2017-04-12",6,"PRESERVED_SPECIMEN",6354
"2017-04-12",6,"OCCURRENCE",8704
"2017-04-12",6,"HUMAN_OBSERVATION",28
"2017-04-12",7,"FOSSIL_SPECIMEN",1
"2017-07-24",0,"LIVING_SPECIMEN",1
"2017-07-24",0,"FOSSIL_SPECIMEN",128
"2017-07-24",0,"PRESERVED_SPECIMEN",34
"2017-07-24",0,"OCCURRENCE",36
"2017-07-24",1,"OCCURRENCE",707
"2017-07-24",1,"HUMAN_OBSERVATION",505
"2017-07-24",1,"OBSERVATION",1
"2017-07-24",1,"FOSSIL_SPECIMEN",1120
"2017-07-24",1,"PRESERVED_SPECIMEN",6913
"2017-07-24",3,"FOSSIL_SPECIMEN",8
"2017-07-24",4,"FOSSIL_SPECIMEN",25
"2017-07-24",4,"PRESERVED_SPECIMEN",1
"2017-07-24",5,"OCCURRENCE",10
"2017-07-24",5,"LIVING_SPECIMEN",1
"2017-07-24",5,"PRESERVED_SPECIMEN",1275
"2017-07-24",6,"OCCURRENCE",8620
"2017-07-24",6,"HUMAN_OBSERVATION",28
"2017-07-24",6,"LIVING_SPECIMEN",919
"2017-07-24",6,"OBSERVATION",1883
"2017-07-24",6,"FOSSIL_SPECIMEN",878
"2017-07-24",6,"PRESERVED_SPECIMEN",6468
"2017-07-24",7,"FOSSIL_SPECIMEN",1
"2017-10-12",0,"LIVING_SPECIMEN",1
"2017-10-12",0,"FOSSIL_SPECIMEN",128
"2017-10-12",0,"PRESERVED_SPECIMEN",33
"2017-10-12",0,"OCCURRENCE",35
"2017-10-12",1,"HUMAN_OBSERVATION",508
"2017-10-12",1,"OBSERVATION",1
"2017-10-12",1,"FOSSIL_SPECIMEN",1120
"2017-10-12",1,"PRESERVED_SPECIMEN",7052
"2017-10-12",1,"OCCURRENCE",706
"2017-10-12",3,"LIVING_SPECIMEN",1
"2017-10-12",3,"FOSSIL_SPECIMEN",8
"2017-10-12",4,"FOSSIL_SPECIMEN",25
"2017-10-12",4,"PRESERVED_SPECIMEN",1
"2017-10-12",5,"OCCURRENCE",10
"2017-10-12",5,"LIVING_SPECIMEN",1
"2017-10-12",5,"PRESERVED_SPECIMEN",1293
"2017-10-12",6,"OCCURRENCE",8801
"2017-10-12",6,"HUMAN_OBSERVATION",28
"2017-10-12",6,"LIVING_SPECIMEN",919
"2017-10-12",6,"OBSERVATION",1883
"2017-10-12",6,"FOSSIL_SPECIMEN",878
"2017-10-12",6,"PRESERVED_SPECIMEN",6380
"2017-10-12",7,"FOSSIL_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",376
"2017-12-22",0,"PRESERVED_SPECIMEN",33
"2017-12-22",0,"OCCURRENCE",35
"2017-12-22",0,"LIVING_SPECIMEN",1
"2017-12-22",1,"FOSSIL_SPECIMEN",3881
"2017-12-22",1,"PRESERVED_SPECIMEN",7068
"2017-12-22",1,"OCCURRENCE",706
"2017-12-22",1,"HUMAN_OBSERVATION",575
"2017-12-22",1,"OBSERVATION",1
"2017-12-22",3,"FOSSIL_SPECIMEN",30
"2017-12-22",3,"LIVING_SPECIMEN",1
"2017-12-22",4,"FOSSIL_SPECIMEN",1226
"2017-12-22",4,"PRESERVED_SPECIMEN",1
"2017-12-22",5,"PRESERVED_SPECIMEN",1289
"2017-12-22",5,"OCCURRENCE",10
"2017-12-22",5,"LIVING_SPECIMEN",1
"2017-12-22",6,"FOSSIL_SPECIMEN",1753
"2017-12-22",6,"PRESERVED_SPECIMEN",6537
"2017-12-22",6,"OCCURRENCE",8801
"2017-12-22",6,"HUMAN_OBSERVATION",54
"2017-12-22",6,"LIVING_SPECIMEN",925
"2017-12-22",6,"OBSERVATION",1883
"2017-12-22",7,"FOSSIL_SPECIMEN",3
"2018-04-09",0,"LIVING_SPECIMEN",1
"2018-04-09",0,"FOSSIL_SPECIMEN",376
"2018-04-09",0,"PRESERVED_SPECIMEN",34
"2018-04-09",0,"OCCURRENCE",35
"2018-04-09",1,"HUMAN_OBSERVATION",591
"2018-04-09",1,"OBSERVATION",1
"2018-04-09",1,"FOSSIL_SPECIMEN",3881
"2018-04-09",1,"PRESERVED_SPECIMEN",7254
"2018-04-09",1,"OCCURRENCE",703
"2018-04-09",3,"LIVING_SPECIMEN",1
"2018-04-09",3,"FOSSIL_SPECIMEN",30
"2018-04-09",4,"FOSSIL_SPECIMEN",1226
"2018-04-09",4,"PRESERVED_SPECIMEN",1
"2018-04-09",5,"OCCURRENCE",10
"2018-04-09",5,"LIVING_SPECIMEN",1
"2018-04-09",5,"PRESERVED_SPECIMEN",1300
"2018-04-09",6,"OCCURRENCE",8620
"2018-04-09",6,"HUMAN_OBSERVATION",26
"2018-04-09",6,"LIVING_SPECIMEN",920
"2018-04-09",6,"OBSERVATION",1883
"2018-04-09",6,"FOSSIL_SPECIMEN",1753
"2018-04-09",6,"PRESERVED_SPECIMEN",7747
"2018-04-09",7,"FOSSIL_SPECIMEN",3
"2018-07-11",0,"OCCURRENCE",35
"2018-07-11",0,"LIVING_SPECIMEN",1
"2018-07-11",0,"FOSSIL_SPECIMEN",376
"2018-07-11",0,"PRESERVED_SPECIMEN",37
"2018-07-11",1,"PRESERVED_SPECIMEN",7257
"2018-07-11",1,"OCCURRENCE",703
"2018-07-11",1,"HUMAN_OBSERVATION",595
"2018-07-11",1,"OBSERVATION",1
"2018-07-11",1,"FOSSIL_SPECIMEN",3881
"2018-07-11",3,"LIVING_SPECIMEN",1
"2018-07-11",3,"FOSSIL_SPECIMEN",30
"2018-07-11",4,"PRESERVED_SPECIMEN",1
"2018-07-11",4,"FOSSIL_SPECIMEN",1226
"2018-07-11",5,"PRESERVED_SPECIMEN",1345
"2018-07-11",5,"OCCURRENCE",10
"2018-07-11",5,"LIVING_SPECIMEN",1
"2018-07-11",6,"PRESERVED_SPECIMEN",9878
"2018-07-11",6,"OCCURRENCE",8620
"2018-07-11",6,"HUMAN_OBSERVATION",26
"2018-07-11",6,"LIVING_SPECIMEN",920
"2018-07-11",6,"OBSERVATION",1883
"2018-07-11",6,"FOSSIL_SPECIMEN",1753
"2018-07-11",7,"FOSSIL_SPECIMEN",3
"2018-09-28",0,"PRESERVED_SPECIMEN",37
"2018-09-28",0,"OCCURRENCE",35
"2018-09-28",0,"LIVING_SPECIMEN",1
"2018-09-28",0,"FOSSIL_SPECIMEN",376
"2018-09-28",1,"FOSSIL_SPECIMEN",3881
"2018-09-28",1,"PRESERVED_SPECIMEN",7334
"2018-09-28",1,"OCCURRENCE",708
"2018-09-28",1,"HUMAN_OBSERVATION",598
"2018-09-28",1,"OBSERVATION",1
"2018-09-28",3,"FOSSIL_SPECIMEN",30
"2018-09-28",3,"LIVING_SPECIMEN",1
"2018-09-28",4,"FOSSIL_SPECIMEN",1226
"2018-09-28",4,"PRESERVED_SPECIMEN",1
"2018-09-28",5,"PRESERVED_SPECIMEN",1366
"2018-09-28",5,"OCCURRENCE",10
"2018-09-28",5,"LIVING_SPECIMEN",1
"2018-09-28",6,"FOSSIL_SPECIMEN",1753
"2018-09-28",6,"PRESERVED_SPECIMEN",15946
"2018-09-28",6,"OCCURRENCE",8620
"2018-09-28",6,"HUMAN_OBSERVATION",26
"2018-09-28",6,"LIVING_SPECIMEN",919
"2018-09-28",6,"OBSERVATION",1883
"2018-09-28",7,"FOSSIL_SPECIMEN",3
"2019-01-01",0,"LIVING_SPECIMEN",1
"2019-01-01",0,"OCCURRENCE",35
"2019-01-01",0,"MATERIAL_SAMPLE",50
"2019-01-01",0,"FOSSIL_SPECIMEN",376
"2019-01-01",0,"PRESERVED_SPECIMEN",38
"2019-01-01",1,"OCCURRENCE",598
"2019-01-01",1,"HUMAN_OBSERVATION",599
"2019-01-01",1,"OBSERVATION",1
"2019-01-01",1,"MATERIAL_SAMPLE",106
"2019-01-01",1,"FOSSIL_SPECIMEN",3881
"2019-01-01",1,"PRESERVED_SPECIMEN",7452
"2019-01-01",3,"LIVING_SPECIMEN",1
"2019-01-01",3,"MATERIAL_SAMPLE",219
"2019-01-01",3,"FOSSIL_SPECIMEN",30
"2019-01-01",4,"PRESERVED_SPECIMEN",1
"2019-01-01",4,"MATERIAL_SAMPLE",10
"2019-01-01",4,"FOSSIL_SPECIMEN",1226
"2019-01-01",5,"PRESERVED_SPECIMEN",1365
"2019-01-01",5,"LIVING_SPECIMEN",1
"2019-01-01",5,"OCCURRENCE",10
"2019-01-01",6,"PRESERVED_SPECIMEN",17368
"2019-01-01",6,"LIVING_SPECIMEN",928
"2019-01-01",6,"OCCURRENCE",8617
"2019-01-01",6,"HUMAN_OBSERVATION",27
"2019-01-01",6,"OBSERVATION",1883
"2019-01-01",6,"MATERIAL_SAMPLE",5
"2019-01-01",6,"FOSSIL_SPECIMEN",1753
"2019-01-01",7,"FOSSIL_SPECIMEN",3
"2019-04-06",0,"MATERIAL_SAMPLE",50
"2019-04-06",0,"FOSSIL_SPECIMEN",376
"2019-04-06",0,"PRESERVED_SPECIMEN",38
"2019-04-06",0,"OCCURRENCE",35
"2019-04-06",0,"LIVING_SPECIMEN",1
"2019-04-06",1,"MATERIAL_SAMPLE",106
"2019-04-06",1,"FOSSIL_SPECIMEN",3881
"2019-04-06",1,"PRESERVED_SPECIMEN",7509
"2019-04-06",1,"OCCURRENCE",598
"2019-04-06",1,"HUMAN_OBSERVATION",1072
"2019-04-06",1,"OBSERVATION",1
"2019-04-06",3,"MATERIAL_SAMPLE",219
"2019-04-06",3,"FOSSIL_SPECIMEN",30
"2019-04-06",3,"LIVING_SPECIMEN",1
"2019-04-06",4,"MATERIAL_SAMPLE",10
"2019-04-06",4,"FOSSIL_SPECIMEN",1226
"2019-04-06",4,"PRESERVED_SPECIMEN",1
"2019-04-06",5,"PRESERVED_SPECIMEN",1405
"2019-04-06",5,"OCCURRENCE",10
"2019-04-06",5,"LIVING_SPECIMEN",1
"2019-04-06",6,"MATERIAL_SAMPLE",5
"2019-04-06",6,"FOSSIL_SPECIMEN",1753
"2019-04-06",6,"PRESERVED_SPECIMEN",17547
"2019-04-06",6,"OCCURRENCE",8601
"2019-04-06",6,"HUMAN_OBSERVATION",31
"2019-04-06",6,"LIVING_SPECIMEN",928
"2019-04-06",6,"OBSERVATION",1883
"2019-04-06",7,"FOSSIL_SPECIMEN",3
"2019-07-01",0,"MATERIAL_SAMPLE",50
"2019-07-01",0,"FOSSIL_SPECIMEN",376
"2019-07-01",0,"PRESERVED_SPECIMEN",38
"2019-07-01",0,"OCCURRENCE",35
"2019-07-01",0,"LIVING_SPECIMEN",1
"2019-07-01",1,"MATERIAL_SAMPLE",106
"2019-07-01",1,"FOSSIL_SPECIMEN",3881
"2019-07-01",1,"PRESERVED_SPECIMEN",7552
"2019-07-01",1,"OCCURRENCE",828
"2019-07-01",1,"HUMAN_OBSERVATION",1118
"2019-07-01",1,"OBSERVATION",1
"2019-07-01",3,"MATERIAL_SAMPLE",219
"2019-07-01",3,"FOSSIL_SPECIMEN",30
"2019-07-01",3,"LIVING_SPECIMEN",1
"2019-07-01",4,"MATERIAL_SAMPLE",10
"2019-07-01",4,"FOSSIL_SPECIMEN",1226
"2019-07-01",4,"PRESERVED_SPECIMEN",1
"2019-07-01",5,"PRESERVED_SPECIMEN",1406
"2019-07-01",5,"OCCURRENCE",13
"2019-07-01",5,"HUMAN_OBSERVATION",7
"2019-07-01",5,"LIVING_SPECIMEN",1
"2019-07-01",6,"MATERIAL_SAMPLE",5
"2019-07-01",6,"FOSSIL_SPECIMEN",1753
"2019-07-01",6,"PRESERVED_SPECIMEN",17536
"2019-07-01",6,"OCCURRENCE",8854
"2019-07-01",6,"HUMAN_OBSERVATION",71
"2019-07-01",6,"LIVING_SPECIMEN",928
"2019-07-01",6,"OBSERVATION",1883
"2019-07-01",7,"FOSSIL_SPECIMEN",3
"2019-07-01",7,"HUMAN_OBSERVATION",2
"2019-10-09",0,"LIVING_SPECIMEN",1
"2019-10-09",0,"MATERIAL_SAMPLE",50
"2019-10-09",0,"FOSSIL_SPECIMEN",253
"2019-10-09",0,"PRESERVED_SPECIMEN",38
"2019-10-09",0,"OCCURRENCE",35
"2019-10-09",1,"OCCURRENCE",828
"2019-10-09",1,"HUMAN_OBSERVATION",1138
"2019-10-09",1,"OBSERVATION",1
"2019-10-09",1,"MATERIAL_SAMPLE",106
"2019-10-09",1,"FOSSIL_SPECIMEN",2824
"2019-10-09",1,"PRESERVED_SPECIMEN",7754
"2019-10-09",3,"LIVING_SPECIMEN",1
"2019-10-09",3,"MATERIAL_SAMPLE",219
"2019-10-09",3,"FOSSIL_SPECIMEN",22
"2019-10-09",4,"MATERIAL_SAMPLE",10
"2019-10-09",4,"FOSSIL_SPECIMEN",1201
"2019-10-09",4,"PRESERVED_SPECIMEN",1
"2019-10-09",5,"OCCURRENCE",13
"2019-10-09",5,"HUMAN_OBSERVATION",7
"2019-10-09",5,"LIVING_SPECIMEN",1
"2019-10-09",5,"PRESERVED_SPECIMEN",1406
"2019-10-09",6,"OCCURRENCE",8791
"2019-10-09",6,"HUMAN_OBSERVATION",80
"2019-10-09",6,"LIVING_SPECIMEN",928
"2019-10-09",6,"OBSERVATION",1883
"2019-10-09",6,"MATERIAL_SAMPLE",5
"2019-10-09",6,"FOSSIL_SPECIMEN",875
"2019-10-09",6,"PRESERVED_SPECIMEN",17641
"2019-10-09",7,"HUMAN_OBSERVATION",2
"2019-10-09",7,"FOSSIL_SPECIMEN",2
"2020-01-01",0,"PRESERVED_SPECIMEN",38
"2020-01-01",0,"LIVING_SPECIMEN",1
"2020-01-01",0,"OCCURRENCE",35
"2020-01-01",0,"MATERIAL_SAMPLE",50
"2020-01-01",0,"FOSSIL_SPECIMEN",248
"2020-01-01",1,"PRESERVED_SPECIMEN",9248
"2020-01-01",1,"OCCURRENCE",196
"2020-01-01",1,"HUMAN_OBSERVATION",1440
"2020-01-01",1,"OBSERVATION",1
"2020-01-01",1,"MATERIAL_SAMPLE",774
"2020-01-01",1,"FOSSIL_SPECIMEN",2807
"2020-01-01",3,"MATERIAL_SAMPLE",219
"2020-01-01",3,"FOSSIL_SPECIMEN",22
"2020-01-01",3,"LIVING_SPECIMEN",1
"2020-01-01",4,"MATERIAL_SAMPLE",10
"2020-01-01",4,"FOSSIL_SPECIMEN",1201
"2020-01-01",4,"PRESERVED_SPECIMEN",2
"2020-01-01",5,"MATERIAL_SAMPLE",3
"2020-01-01",5,"PRESERVED_SPECIMEN",1490
"2020-01-01",5,"LIVING_SPECIMEN",1
"2020-01-01",5,"OCCURRENCE",10
"2020-01-01",5,"HUMAN_OBSERVATION",8
"2020-01-01",6,"MATERIAL_SAMPLE",195
"2020-01-01",6,"FOSSIL_SPECIMEN",875
"2020-01-01",6,"PRESERVED_SPECIMEN",17855
"2020-01-01",6,"LIVING_SPECIMEN",928
"2020-01-01",6,"OCCURRENCE",8601
"2020-01-01",6,"HUMAN_OBSERVATION",373
"2020-01-01",6,"OBSERVATION",1883
"2020-01-01",7,"FOSSIL_SPECIMEN",2
"2020-01-01",7,"HUMAN_OBSERVATION",2
"2020-04-01",0,"OCCURRENCE",35
"2020-04-01",0,"LIVING_SPECIMEN",1
"2020-04-01",0,"MATERIAL_SAMPLE",50
"2020-04-01",0,"FOSSIL_SPECIMEN",248
"2020-04-01",0,"PRESERVED_SPECIMEN",38
"2020-04-01",1,"OCCURRENCE",196
"2020-04-01",1,"HUMAN_OBSERVATION",1457
"2020-04-01",1,"OBSERVATION",1
"2020-04-01",1,"MATERIAL_SAMPLE",774
"2020-04-01",1,"FOSSIL_SPECIMEN",2807
"2020-04-01",1,"PRESERVED_SPECIMEN",9467
"2020-04-01",3,"LIVING_SPECIMEN",1
"2020-04-01",3,"MATERIAL_SAMPLE",219
"2020-04-01",3,"FOSSIL_SPECIMEN",22
"2020-04-01",4,"PRESERVED_SPECIMEN",2
"2020-04-01",4,"MATERIAL_SAMPLE",10
"2020-04-01",4,"FOSSIL_SPECIMEN",1201
"2020-04-01",5,"PRESERVED_SPECIMEN",1499
"2020-04-01",5,"OCCURRENCE",10
"2020-04-01",5,"HUMAN_OBSERVATION",8
"2020-04-01",5,"LIVING_SPECIMEN",1
"2020-04-01",5,"MATERIAL_SAMPLE",3
"2020-04-01",6,"PRESERVED_SPECIMEN",18035
"2020-04-01",6,"OCCURRENCE",8601
"2020-04-01",6,"HUMAN_OBSERVATION",397
"2020-04-01",6,"LIVING_SPECIMEN",928
"2020-04-01",6,"OBSERVATION",1883
"2020-04-01",6,"MATERIAL_SAMPLE",195
"2020-04-01",6,"FOSSIL_SPECIMEN",875
"2020-04-01",7,"HUMAN_OBSERVATION",2
"2020-04-01",7,"FOSSIL_SPECIMEN",2
"2020-07-01",0,"MATERIAL_SAMPLE",50
"2020-07-01",0,"FOSSIL_SPECIMEN",248
"2020-07-01",0,"PRESERVED_SPECIMEN",44
"2020-07-01",0,"OCCURRENCE",35
"2020-07-01",0,"LIVING_SPECIMEN",1
"2020-07-01",1,"MATERIAL_SAMPLE",868
"2020-07-01",1,"FOSSIL_SPECIMEN",2807
"2020-07-01",1,"PRESERVED_SPECIMEN",9551
"2020-07-01",1,"OCCURRENCE",196
"2020-07-01",1,"HUMAN_OBSERVATION",1396
"2020-07-01",1,"OBSERVATION",1
"2020-07-01",3,"LIVING_SPECIMEN",1
"2020-07-01",3,"MATERIAL_SAMPLE",219
