"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",60
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",913
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",113
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",2
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",64
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",16
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",5
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",486
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",153
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",4
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",6
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",634
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",32
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",55
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",170
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",21
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2012-10-31","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",103
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",33
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",35
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1159
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",837
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",84
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",242
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",246
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",234
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",55
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",181
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",741
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",276
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",48
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",5
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",35
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",3
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",561
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",283
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",66
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",431
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",368
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",803
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",769
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",29
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",72
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3163
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",58
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",156
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",114
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",749
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",84
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",535
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",21
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",153
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",4
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",913
"2012-10-31","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",2
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",16
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",486
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",113
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",64
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",5
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",6
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",324
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",60
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",35
"2012-12-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",103
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",32
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",55
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",170
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",21
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",634
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",33
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",55
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",837
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1159
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",84
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",247
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",234
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",242
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",181
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",276
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",741
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",3
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",5
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",48
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",35
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",283
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",539
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",21
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",431
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",368
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",560
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3169
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",66
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",58
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",806
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",114
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",769
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",29
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",72
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",749
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",84
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",156
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",153
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",4
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",6
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",913
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",322
"2012-12-11","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",60
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",113
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",64
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",16
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",5
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",486
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2013-02-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",103
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",33
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",35
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",634
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",32
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",55
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",170
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",21
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",55
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1159
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",837
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",234
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",84
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",242
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",247
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",25
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",276
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",181
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",741
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",35
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",3
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",48
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",5
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",85
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",59
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",155
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",115
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1024
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",540
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",21
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",797
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",285
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",66
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",690
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",366
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",828
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",773
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",29
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",72
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2895
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",5
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",303
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",59
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",123
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",909
"2013-02-20","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",16
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",16
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",482
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",106
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",64
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",689
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",33
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",35
"2013-05-21","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",732
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",32
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",55
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",820
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",21
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",234
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",242
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
