"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","UNKNOWN","Genus","Unknown","YearMonthDay",64
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",79190
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",4621
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",680
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",13505
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",4217149
"2009-06-17","UNKNOWN","Infraspecies","Unknown","YearMonthDay",4099
"2009-06-17","UNKNOWN","Family","Unknown","Unknown",58
"2009-06-17","UNKNOWN","Species","Unknown","Unknown",9932
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",54
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",27775
"2009-09-25","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",487
"2009-09-25","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",108708
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",297
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",149144
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",47877
"2009-09-25","LIVING_SPECIMEN","Species","Unknown","Unknown",480
"2009-09-25","LIVING_SPECIMEN","Genus","Unknown","Unknown",5
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",500
"2009-09-25","LIVING_SPECIMEN","Unknown","Unknown","Unknown",4
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",52
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",270
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",64
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",33691
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",3498786
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7993
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1530
"2009-09-25","OBSERVATION","Unknown","CountryOnly","YearMonthDay",56
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",461394
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",2
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",407
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",1844
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",83973
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5687
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1514
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",256
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13289
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28170
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",739
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20875
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18397
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",21267
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",72471
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4329
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",402
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",181307
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",45
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",31
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3215
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4649
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",161
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",317
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2471
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",221
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",39978
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",476
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1172
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",40
"2009-09-25","PRESERVED_SPECIMEN","Family","Unknown","Unknown",291
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",846
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","Unknown",23530
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",379
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",647
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4740
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23492
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",31
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8626
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",43790
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",60900
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",336
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1223
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14617
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",43
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",22
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2320
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7281
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",393
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",44
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",45147
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",446
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",86973
"2009-09-25","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",58
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",226
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",3240
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",498
"2009-09-25","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",139
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1847
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",11436
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1728
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",187802
"2009-09-25","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",51
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4110
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",8
"2009-09-25","PRESERVED_SPECIMEN","Class","Unknown","Unknown",12
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",366
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6073
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",79186
"2009-09-25","UNKNOWN","Family","Unknown","Unknown",58
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",54
"2009-09-25","UNKNOWN","Infraspecies","Unknown","YearMonthDay",4099
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",686544
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonthDay",967
"2009-09-25","UNKNOWN","Genus","Unknown","Unknown",1134
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",844
"2009-09-25","UNKNOWN","Species","Unknown","Unknown",9932
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",367275
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",27301
"2009-09-25","UNKNOWN","Unknown","Unknown","Unknown",294
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",95
"2009-09-25","UNKNOWN","Species","Unknown","YearMonthDay",27421
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",3402
"2009-09-25","UNKNOWN","Infraspecies","Unknown","Unknown",2128
"2009-09-25","UNKNOWN","Genus","Unknown","YearMonthDay",64
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",4621
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",680
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",13505
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",4217149
"2009-12-16","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",487
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",149144
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",108708
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",297
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",27775
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",47877
"2009-12-16","LIVING_SPECIMEN","Genus","Unknown","Unknown",5
"2009-12-16","LIVING_SPECIMEN","Species","Unknown","Unknown",480
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",500
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",52
"2009-12-16","LIVING_SPECIMEN","Unknown","Unknown","Unknown",4
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",270
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",49291
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",32349
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",419218
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5656
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1435
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",152
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",205790
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",9389
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",1792
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",2362
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",122
"2009-12-16","OBSERVATION","Unknown","CountryOnly","Unknown",10
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",1694
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",3355095
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",74796
"2009-12-16","OBSERVATION","Unknown","CountryOnly","YearMonthDay",46
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",161
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23492
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",31
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2471
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8626
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",60900
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",336
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",476
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",40
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",22
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2320
"2009-12-16","PRESERVED_SPECIMEN","Family","Unknown","Unknown",291
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","Unknown",23530
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",379
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",647
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4740
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",44
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",86973
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",43790
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1223
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1847
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14617
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",43
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4110
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7281
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",8
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",393
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",45147
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",446
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",366
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2009-12-16","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",58
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6073
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",226
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1514
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",3240
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",256
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",498
"2009-12-16","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",139
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28170
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",739
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18397
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",72471
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",11436
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4329
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1728
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",45
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",187802
"2009-12-16","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",51
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4649
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",317
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",221
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",39978
"2009-12-16","PRESERVED_SPECIMEN","Class","Unknown","Unknown",12
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1172
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5687
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13289
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20875
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",21267
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",402
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",181302
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",846
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",31
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3215
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2009-12-16","UNKNOWN","Class","Unknown","YearMonthDay",35
"2009-12-16","UNKNOWN","Species","Unknown","Unknown",25732
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",54
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonthDay",52
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",40964
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",686562
"2009-12-16","UNKNOWN","Genus","Unknown","Unknown",2771
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",3402
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",3824
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",367275
"2009-12-16","UNKNOWN","Infraspecies","Unknown","Unknown",9375
"2009-12-16","UNKNOWN","Unknown","Unknown","Unknown",1604
"2009-12-16","UNKNOWN","Genus","Unknown","YearMonthDay",2440
"2009-12-16","UNKNOWN","Family","Unknown","YearMonthDay",70
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",119
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",3284
"2009-12-16","UNKNOWN","Species","Unknown","YearMonthDay",49500
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",23047
"2009-12-16","UNKNOWN","Class","Unknown","Unknown",87
"2009-12-16","UNKNOWN","Class","CountryOnly","Unknown",47
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",79186
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",11321
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",680
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",13510
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",4217164
"2009-12-16","UNKNOWN","Infraspecies","Unknown","YearMonthDay",14760
"2009-12-16","UNKNOWN","Unknown","Unknown","YearMonthDay",282
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9507
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",967
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",28
"2009-12-16","UNKNOWN","Family","Unknown","Unknown",70
"2010-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",108708
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",297
"2010-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",487
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",149144
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",27775
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",47877
"2010-04-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",5
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2010-04-01","LIVING_SPECIMEN","Species","Unknown","Unknown",480
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",500
"2010-04-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",4
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",52
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",270
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",49291
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2362
"2010-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",122
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",32349
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1694
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3355095
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",46
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",419218
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5656
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1435
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",152
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",205790
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",9389
"2010-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",10
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",74796
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",1792
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",317
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",221
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",39978
"2010-04-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",12
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",476
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1172
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13289
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20875
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",846
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",379
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3215
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",161
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23492
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",31
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2471
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8626
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",60900
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",336
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1223
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",40
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",22
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2329
"2010-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",291
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7480
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",23691
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",393
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",660
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4740
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",44
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",446
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",88231
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",43790
"2010-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",58
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",226
"2010-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",139
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1847
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14617
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",43
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1728
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4112
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",8
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",45154
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",366
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6094
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5687
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1514
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",3240
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",256
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",498
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28450
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",739
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18397
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",21267
