"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-02-20",6,"PRESERVED_SPECIMEN",5721394
"2013-02-20",7,"FOSSIL_SPECIMEN",207
"2013-02-20",7,"PRESERVED_SPECIMEN",439
"2013-02-20",7,"HUMAN_OBSERVATION",12340
"2013-02-20",7,"UNKNOWN",1
"2013-05-21",0,"HUMAN_OBSERVATION",10777
"2013-05-21",0,"LIVING_SPECIMEN",5
"2013-05-21",0,"OBSERVATION",1987
"2013-05-21",0,"UNKNOWN",5042
"2013-05-21",0,"FOSSIL_SPECIMEN",4742
"2013-05-21",0,"PRESERVED_SPECIMEN",69971
"2013-05-21",1,"FOSSIL_SPECIMEN",108836
"2013-05-21",1,"PRESERVED_SPECIMEN",602843
"2013-05-21",1,"HUMAN_OBSERVATION",2060367
"2013-05-21",1,"LIVING_SPECIMEN",5
"2013-05-21",1,"OBSERVATION",2
"2013-05-21",1,"UNKNOWN",3166
"2013-05-21",2,"UNKNOWN",29
"2013-05-21",2,"PRESERVED_SPECIMEN",3
"2013-05-21",3,"PRESERVED_SPECIMEN",14448
"2013-05-21",3,"HUMAN_OBSERVATION",155
"2013-05-21",3,"LIVING_SPECIMEN",450
"2013-05-21",3,"UNKNOWN",14247
"2013-05-21",4,"HUMAN_OBSERVATION",258455
"2013-05-21",4,"UNKNOWN",1
"2013-05-21",4,"FOSSIL_SPECIMEN",4279
"2013-05-21",4,"PRESERVED_SPECIMEN",46962
"2013-05-21",5,"FOSSIL_SPECIMEN",4424
"2013-05-21",5,"PRESERVED_SPECIMEN",52242
"2013-05-21",5,"HUMAN_OBSERVATION",1613
"2013-05-21",5,"LIVING_SPECIMEN",854
"2013-05-21",5,"UNKNOWN",3325
"2013-05-21",6,"HUMAN_OBSERVATION",2975450
"2013-05-21",6,"LIVING_SPECIMEN",969
"2013-05-21",6,"OBSERVATION",4675023
"2013-05-21",6,"UNKNOWN",439457
"2013-05-21",6,"FOSSIL_SPECIMEN",68679
"2013-05-21",6,"PRESERVED_SPECIMEN",5727828
"2013-05-21",7,"FOSSIL_SPECIMEN",207
"2013-05-21",7,"PRESERVED_SPECIMEN",440
"2013-05-21",7,"HUMAN_OBSERVATION",12340
"2013-05-21",7,"UNKNOWN",1
"2013-07-09",0,"HUMAN_OBSERVATION",10777
"2013-07-09",0,"LIVING_SPECIMEN",5
"2013-07-09",0,"OBSERVATION",1987
"2013-07-09",0,"UNKNOWN",5001
"2013-07-09",0,"FOSSIL_SPECIMEN",4749
"2013-07-09",0,"PRESERVED_SPECIMEN",54783
"2013-07-09",1,"FOSSIL_SPECIMEN",111914
"2013-07-09",1,"PRESERVED_SPECIMEN",645219
"2013-07-09",1,"HUMAN_OBSERVATION",2088300
"2013-07-09",1,"LIVING_SPECIMEN",5
"2013-07-09",1,"OBSERVATION",2
"2013-07-09",1,"UNKNOWN",45
"2013-07-09",2,"UNKNOWN",29
"2013-07-09",2,"PRESERVED_SPECIMEN",3
"2013-07-09",3,"PRESERVED_SPECIMEN",14448
"2013-07-09",3,"HUMAN_OBSERVATION",155
"2013-07-09",3,"LIVING_SPECIMEN",450
"2013-07-09",3,"UNKNOWN",14247
"2013-07-09",4,"HUMAN_OBSERVATION",258609
"2013-07-09",4,"UNKNOWN",1
"2013-07-09",4,"FOSSIL_SPECIMEN",4484
"2013-07-09",4,"PRESERVED_SPECIMEN",47147
"2013-07-09",5,"FOSSIL_SPECIMEN",4426
"2013-07-09",5,"PRESERVED_SPECIMEN",52391
"2013-07-09",5,"HUMAN_OBSERVATION",1613
"2013-07-09",5,"LIVING_SPECIMEN",854
"2013-07-09",5,"UNKNOWN",3325
"2013-07-09",6,"HUMAN_OBSERVATION",2978045
"2013-07-09",6,"LIVING_SPECIMEN",969
"2013-07-09",6,"OBSERVATION",4675023
"2013-07-09",6,"UNKNOWN",439455
"2013-07-09",6,"FOSSIL_SPECIMEN",68785
"2013-07-09",6,"PRESERVED_SPECIMEN",5712234
"2013-07-09",7,"FOSSIL_SPECIMEN",207
"2013-07-09",7,"PRESERVED_SPECIMEN",439
"2013-07-09",7,"HUMAN_OBSERVATION",12340
"2013-07-09",7,"UNKNOWN",1
"2013-09-10",0,"HUMAN_OBSERVATION",10830
"2013-09-10",0,"LIVING_SPECIMEN",5
"2013-09-10",0,"OBSERVATION",1987
"2013-09-10",0,"UNKNOWN",5001
"2013-09-10",0,"FOSSIL_SPECIMEN",4745
"2013-09-10",0,"PRESERVED_SPECIMEN",55215
"2013-09-10",1,"FOSSIL_SPECIMEN",112243
"2013-09-10",1,"PRESERVED_SPECIMEN",661663
"2013-09-10",1,"HUMAN_OBSERVATION",2112847
"2013-09-10",1,"LIVING_SPECIMEN",5
"2013-09-10",1,"OBSERVATION",2
"2013-09-10",1,"UNKNOWN",45
"2013-09-10",2,"UNKNOWN",29
"2013-09-10",2,"PRESERVED_SPECIMEN",3
"2013-09-10",3,"PRESERVED_SPECIMEN",14366
"2013-09-10",3,"HUMAN_OBSERVATION",155
"2013-09-10",3,"LIVING_SPECIMEN",450
"2013-09-10",3,"UNKNOWN",14247
"2013-09-10",4,"HUMAN_OBSERVATION",258609
"2013-09-10",4,"UNKNOWN",1
"2013-09-10",4,"FOSSIL_SPECIMEN",4484
"2013-09-10",4,"PRESERVED_SPECIMEN",47167
"2013-09-10",5,"FOSSIL_SPECIMEN",4426
"2013-09-10",5,"PRESERVED_SPECIMEN",52771
"2013-09-10",5,"HUMAN_OBSERVATION",1613
"2013-09-10",5,"LIVING_SPECIMEN",854
"2013-09-10",5,"UNKNOWN",3325
"2013-09-10",6,"HUMAN_OBSERVATION",2978045
"2013-09-10",6,"LIVING_SPECIMEN",969
"2013-09-10",6,"OBSERVATION",4675023
"2013-09-10",6,"UNKNOWN",439455
"2013-09-10",6,"FOSSIL_SPECIMEN",68785
"2013-09-10",6,"PRESERVED_SPECIMEN",5733080
"2013-09-10",7,"FOSSIL_SPECIMEN",207
"2013-09-10",7,"PRESERVED_SPECIMEN",438
"2013-09-10",7,"HUMAN_OBSERVATION",12340
"2013-09-10",7,"UNKNOWN",1
"2013-12-20",0,"FOSSIL_SPECIMEN",4745
"2013-12-20",0,"PRESERVED_SPECIMEN",54484
"2013-12-20",0,"HUMAN_OBSERVATION",10834
"2013-12-20",0,"LIVING_SPECIMEN",1
"2013-12-20",0,"OBSERVATION",1987
"2013-12-20",0,"UNKNOWN",4583
"2013-12-20",1,"HUMAN_OBSERVATION",2128492
"2013-12-20",1,"OBSERVATION",2
"2013-12-20",1,"UNKNOWN",32
"2013-12-20",1,"FOSSIL_SPECIMEN",112243
"2013-12-20",1,"PRESERVED_SPECIMEN",647866
"2013-12-20",2,"PRESERVED_SPECIMEN",3
"2013-12-20",3,"HUMAN_OBSERVATION",155
"2013-12-20",3,"PRESERVED_SPECIMEN",14366
"2013-12-20",4,"FOSSIL_SPECIMEN",4484
"2013-12-20",4,"PRESERVED_SPECIMEN",47167
"2013-12-20",4,"HUMAN_OBSERVATION",258615
"2013-12-20",5,"HUMAN_OBSERVATION",1613
"2013-12-20",5,"UNKNOWN",13
"2013-12-20",5,"FOSSIL_SPECIMEN",4426
"2013-12-20",5,"PRESERVED_SPECIMEN",52771
"2013-12-20",6,"FOSSIL_SPECIMEN",68785
"2013-12-20",6,"PRESERVED_SPECIMEN",5702438
"2013-12-20",6,"HUMAN_OBSERVATION",2636643
"2013-12-20",6,"LIVING_SPECIMEN",969
"2013-12-20",6,"OBSERVATION",4675023
"2013-12-20",6,"UNKNOWN",438762
"2013-12-20",7,"HUMAN_OBSERVATION",12340
"2013-12-20",7,"FOSSIL_SPECIMEN",207
"2013-12-20",7,"PRESERVED_SPECIMEN",438
"2014-03-28",0,"HUMAN_OBSERVATION",10838
"2014-03-28",0,"LIVING_SPECIMEN",1
"2014-03-28",0,"OBSERVATION",1987
"2014-03-28",0,"UNKNOWN",4583
"2014-03-28",0,"FOSSIL_SPECIMEN",4745
"2014-03-28",0,"PRESERVED_SPECIMEN",54494
"2014-03-28",1,"FOSSIL_SPECIMEN",112243
"2014-03-28",1,"PRESERVED_SPECIMEN",648360
"2014-03-28",1,"HUMAN_OBSERVATION",2044403
"2014-03-28",1,"OBSERVATION",2
"2014-03-28",1,"UNKNOWN",1606
"2014-03-28",2,"PRESERVED_SPECIMEN",3
"2014-03-28",3,"PRESERVED_SPECIMEN",14366
"2014-03-28",3,"HUMAN_OBSERVATION",155
"2014-03-28",4,"HUMAN_OBSERVATION",258618
"2014-03-28",4,"FOSSIL_SPECIMEN",4484
"2014-03-28",4,"PRESERVED_SPECIMEN",47167
"2014-03-28",5,"FOSSIL_SPECIMEN",4426
"2014-03-28",5,"PRESERVED_SPECIMEN",52815
"2014-03-28",5,"HUMAN_OBSERVATION",4
"2014-03-28",5,"UNKNOWN",13
"2014-03-28",6,"HUMAN_OBSERVATION",2320508
"2014-03-28",6,"LIVING_SPECIMEN",3455
"2014-03-28",6,"OBSERVATION",4675023
"2014-03-28",6,"UNKNOWN",438763
"2014-03-28",6,"FOSSIL_SPECIMEN",68785
"2014-03-28",6,"PRESERVED_SPECIMEN",5710173
"2014-03-28",7,"FOSSIL_SPECIMEN",207
"2014-03-28",7,"PRESERVED_SPECIMEN",439
"2014-03-28",7,"HUMAN_OBSERVATION",12335
"2014-09-08",0,"HUMAN_OBSERVATION",14795
"2014-09-08",0,"LIVING_SPECIMEN",1
"2014-09-08",0,"OBSERVATION",1987
"2014-09-08",0,"UNKNOWN",281
"2014-09-08",0,"FOSSIL_SPECIMEN",4916
"2014-09-08",0,"PRESERVED_SPECIMEN",58384
"2014-09-08",1,"FOSSIL_SPECIMEN",117512
"2014-09-08",1,"PRESERVED_SPECIMEN",654804
"2014-09-08",1,"HUMAN_OBSERVATION",2048043
"2014-09-08",1,"OBSERVATION",2
"2014-09-08",1,"UNKNOWN",1590
"2014-09-08",2,"UNKNOWN",29
"2014-09-08",2,"PRESERVED_SPECIMEN",3
"2014-09-08",3,"PRESERVED_SPECIMEN",14366
"2014-09-08",3,"HUMAN_OBSERVATION",155
"2014-09-08",3,"UNKNOWN",14829
"2014-09-08",4,"HUMAN_OBSERVATION",258618
"2014-09-08",4,"FOSSIL_SPECIMEN",4509
"2014-09-08",4,"PRESERVED_SPECIMEN",47183
"2014-09-08",5,"FOSSIL_SPECIMEN",4435
"2014-09-08",5,"PRESERVED_SPECIMEN",52815
"2014-09-08",5,"HUMAN_OBSERVATION",4
"2014-09-08",5,"UNKNOWN",915
"2014-09-08",6,"HUMAN_OBSERVATION",2799693
"2014-09-08",6,"LIVING_SPECIMEN",9325
"2014-09-08",6,"OBSERVATION",4675023
"2014-09-08",6,"UNKNOWN",160046
"2014-09-08",6,"FOSSIL_SPECIMEN",69671
"2014-09-08",6,"PRESERVED_SPECIMEN",5738313
"2014-09-08",7,"FOSSIL_SPECIMEN",207
"2014-09-08",7,"PRESERVED_SPECIMEN",439
"2014-09-08",7,"HUMAN_OBSERVATION",12335
"2014-09-08",7,"UNKNOWN",1
"2015-01-19",0,"FOSSIL_SPECIMEN",58590
"2015-01-19",0,"PRESERVED_SPECIMEN",325217
"2015-01-19",0,"HUMAN_OBSERVATION",15191
"2015-01-19",0,"LIVING_SPECIMEN",1
"2015-01-19",0,"OBSERVATION",1987
"2015-01-19",0,"UNKNOWN",281
"2015-01-19",1,"HUMAN_OBSERVATION",2077605
"2015-01-19",1,"OBSERVATION",2
"2015-01-19",1,"UNKNOWN",1590
"2015-01-19",1,"FOSSIL_SPECIMEN",104963
"2015-01-19",1,"PRESERVED_SPECIMEN",804578
"2015-01-19",2,"PRESERVED_SPECIMEN",6
"2015-01-19",2,"UNKNOWN",29
"2015-01-19",3,"HUMAN_OBSERVATION",155
"2015-01-19",3,"UNKNOWN",14829
"2015-01-19",3,"FOSSIL_SPECIMEN",1
"2015-01-19",3,"PRESERVED_SPECIMEN",15984
"2015-01-19",4,"FOSSIL_SPECIMEN",5889
"2015-01-19",4,"PRESERVED_SPECIMEN",58976
"2015-01-19",4,"HUMAN_OBSERVATION",258618
"2015-01-19",5,"HUMAN_OBSERVATION",4
"2015-01-19",5,"UNKNOWN",918
"2015-01-19",5,"FOSSIL_SPECIMEN",163
"2015-01-19",5,"PRESERVED_SPECIMEN",77973
"2015-01-19",6,"FOSSIL_SPECIMEN",73907
"2015-01-19",6,"PRESERVED_SPECIMEN",5742936
"2015-01-19",6,"HUMAN_OBSERVATION",2999504
"2015-01-19",6,"LIVING_SPECIMEN",20947
"2015-01-19",6,"OBSERVATION",4675023
"2015-01-19",6,"UNKNOWN",161379
"2015-01-19",7,"HUMAN_OBSERVATION",12335
"2015-01-19",7,"UNKNOWN",1
"2015-01-19",7,"FOSSIL_SPECIMEN",285
"2015-01-19",7,"PRESERVED_SPECIMEN",468
"2015-04-09",0,"FOSSIL_SPECIMEN",55660
"2015-04-09",0,"PRESERVED_SPECIMEN",320220
"2015-04-09",0,"HUMAN_OBSERVATION",15191
"2015-04-09",0,"LIVING_SPECIMEN",1
"2015-04-09",0,"OBSERVATION",1987
"2015-04-09",0,"UNKNOWN",281
"2015-04-09",1,"HUMAN_OBSERVATION",2078619
"2015-04-09",1,"OBSERVATION",2
"2015-04-09",1,"UNKNOWN",1590
"2015-04-09",1,"FOSSIL_SPECIMEN",110070
"2015-04-09",1,"PRESERVED_SPECIMEN",837939
"2015-04-09",2,"PRESERVED_SPECIMEN",6
"2015-04-09",2,"UNKNOWN",29
"2015-04-09",3,"HUMAN_OBSERVATION",155
"2015-04-09",3,"UNKNOWN",14829
"2015-04-09",3,"FOSSIL_SPECIMEN",1
"2015-04-09",3,"PRESERVED_SPECIMEN",16030
"2015-04-09",4,"FOSSIL_SPECIMEN",5914
"2015-04-09",4,"PRESERVED_SPECIMEN",58976
"2015-04-09",4,"HUMAN_OBSERVATION",258618
"2015-04-09",5,"HUMAN_OBSERVATION",4
"2015-04-09",5,"UNKNOWN",918
"2015-04-09",5,"FOSSIL_SPECIMEN",166
"2015-04-09",5,"PRESERVED_SPECIMEN",78064
"2015-04-09",6,"FOSSIL_SPECIMEN",74579
"2015-04-09",6,"PRESERVED_SPECIMEN",5743622
"2015-04-09",6,"HUMAN_OBSERVATION",3002763
"2015-04-09",6,"LIVING_SPECIMEN",20947
"2015-04-09",6,"OBSERVATION",4675023
"2015-04-09",6,"UNKNOWN",162091
"2015-04-09",7,"HUMAN_OBSERVATION",12335
"2015-04-09",7,"UNKNOWN",1
"2015-04-09",7,"FOSSIL_SPECIMEN",286
"2015-04-09",7,"PRESERVED_SPECIMEN",468
"2015-07-03",0,"HUMAN_OBSERVATION",14676
"2015-07-03",0,"LIVING_SPECIMEN",1
"2015-07-03",0,"OBSERVATION",1987
"2015-07-03",0,"UNKNOWN",281
"2015-07-03",0,"FOSSIL_SPECIMEN",54362
"2015-07-03",0,"PRESERVED_SPECIMEN",317281
"2015-07-03",1,"FOSSIL_SPECIMEN",110360
"2015-07-03",1,"PRESERVED_SPECIMEN",819055
"2015-07-03",1,"HUMAN_OBSERVATION",2033910
"2015-07-03",1,"OBSERVATION",2
"2015-07-03",1,"UNKNOWN",1590
"2015-07-03",2,"UNKNOWN",29
"2015-07-03",2,"PRESERVED_SPECIMEN",6
"2015-07-03",3,"FOSSIL_SPECIMEN",1
"2015-07-03",3,"PRESERVED_SPECIMEN",16005
"2015-07-03",3,"HUMAN_OBSERVATION",155
"2015-07-03",3,"UNKNOWN",14829
"2015-07-03",4,"HUMAN_OBSERVATION",258619
"2015-07-03",4,"FOSSIL_SPECIMEN",5885
"2015-07-03",4,"PRESERVED_SPECIMEN",58978
"2015-07-03",5,"FOSSIL_SPECIMEN",162
"2015-07-03",5,"PRESERVED_SPECIMEN",78213
"2015-07-03",5,"HUMAN_OBSERVATION",4
"2015-07-03",5,"UNKNOWN",918
"2015-07-03",6,"HUMAN_OBSERVATION",3026415
"2015-07-03",6,"LIVING_SPECIMEN",20947
"2015-07-03",6,"OBSERVATION",4675023
"2015-07-03",6,"UNKNOWN",162091
"2015-07-03",6,"FOSSIL_SPECIMEN",74388
"2015-07-03",6,"PRESERVED_SPECIMEN",5730679
"2015-07-03",7,"FOSSIL_SPECIMEN",286
"2015-07-03",7,"PRESERVED_SPECIMEN",468
"2015-07-03",7,"HUMAN_OBSERVATION",12335
"2015-07-03",7,"UNKNOWN",1
"2015-10-01",0,"HUMAN_OBSERVATION",16086
"2015-10-01",0,"LIVING_SPECIMEN",1
"2015-10-01",0,"OBSERVATION",1987
"2015-10-01",0,"UNKNOWN",326
"2015-10-01",0,"FOSSIL_SPECIMEN",54362
"2015-10-01",0,"PRESERVED_SPECIMEN",317281
"2015-10-01",1,"FOSSIL_SPECIMEN",110360
"2015-10-01",1,"PRESERVED_SPECIMEN",819210
"2015-10-01",1,"HUMAN_OBSERVATION",2557074
"2015-10-01",1,"OBSERVATION",2
"2015-10-01",1,"UNKNOWN",1590
"2015-10-01",2,"UNKNOWN",29
"2015-10-01",2,"PRESERVED_SPECIMEN",6
"2015-10-01",3,"FOSSIL_SPECIMEN",1
"2015-10-01",3,"PRESERVED_SPECIMEN",16005
"2015-10-01",3,"HUMAN_OBSERVATION",155
"2015-10-01",3,"UNKNOWN",14829
"2015-10-01",4,"HUMAN_OBSERVATION",259238
"2015-10-01",4,"FOSSIL_SPECIMEN",5885
"2015-10-01",4,"PRESERVED_SPECIMEN",58978
"2015-10-01",5,"FOSSIL_SPECIMEN",162
"2015-10-01",5,"PRESERVED_SPECIMEN",78213
"2015-10-01",5,"HUMAN_OBSERVATION",17439
"2015-10-01",5,"UNKNOWN",918
"2015-10-01",6,"HUMAN_OBSERVATION",24613520
"2015-10-01",6,"LIVING_SPECIMEN",20947
"2015-10-01",6,"OBSERVATION",4675023
"2015-10-01",6,"UNKNOWN",162091
"2015-10-01",6,"FOSSIL_SPECIMEN",74388
"2015-10-01",6,"PRESERVED_SPECIMEN",5730679
"2015-10-01",7,"FOSSIL_SPECIMEN",286
"2015-10-01",7,"PRESERVED_SPECIMEN",468
"2015-10-01",7,"HUMAN_OBSERVATION",12353
"2015-10-01",7,"UNKNOWN",1
"2016-01-04",0,"HUMAN_OBSERVATION",16087
"2016-01-04",0,"LIVING_SPECIMEN",1
"2016-01-04",0,"OBSERVATION",1987
"2016-01-04",0,"UNKNOWN",326
"2016-01-04",0,"FOSSIL_SPECIMEN",58508
"2016-01-04",0,"PRESERVED_SPECIMEN",320673
"2016-01-04",1,"FOSSIL_SPECIMEN",113614
"2016-01-04",1,"PRESERVED_SPECIMEN",841911
"2016-01-04",1,"HUMAN_OBSERVATION",2557907
"2016-01-04",1,"OBSERVATION",2
"2016-01-04",1,"UNKNOWN",1590
"2016-01-04",2,"UNKNOWN",29
"2016-01-04",2,"PRESERVED_SPECIMEN",6
"2016-01-04",3,"FOSSIL_SPECIMEN",1
"2016-01-04",3,"PRESERVED_SPECIMEN",16052
"2016-01-04",3,"HUMAN_OBSERVATION",155
"2016-01-04",3,"UNKNOWN",14829
"2016-01-04",4,"HUMAN_OBSERVATION",259238
"2016-01-04",4,"FOSSIL_SPECIMEN",5889
"2016-01-04",4,"PRESERVED_SPECIMEN",59137
"2016-01-04",5,"FOSSIL_SPECIMEN",163
"2016-01-04",5,"PRESERVED_SPECIMEN",79206
"2016-01-04",5,"HUMAN_OBSERVATION",17439
"2016-01-04",5,"UNKNOWN",918
"2016-01-04",6,"HUMAN_OBSERVATION",24761987
"2016-01-04",6,"LIVING_SPECIMEN",20947
"2016-01-04",6,"OBSERVATION",4675023
"2016-01-04",6,"UNKNOWN",162091
"2016-01-04",6,"FOSSIL_SPECIMEN",74617
"2016-01-04",6,"PRESERVED_SPECIMEN",5763508
"2016-01-04",7,"FOSSIL_SPECIMEN",286
"2016-01-04",7,"PRESERVED_SPECIMEN",476
"2016-01-04",7,"HUMAN_OBSERVATION",12353
"2016-01-04",7,"UNKNOWN",1
"2016-04-05",0,"HUMAN_OBSERVATION",16112
"2016-04-05",0,"LIVING_SPECIMEN",1
"2016-04-05",0,"OBSERVATION",1987
"2016-04-05",0,"UNKNOWN",326
"2016-04-05",0,"FOSSIL_SPECIMEN",58508
"2016-04-05",0,"PRESERVED_SPECIMEN",320762
"2016-04-05",1,"FOSSIL_SPECIMEN",113614
"2016-04-05",1,"PRESERVED_SPECIMEN",846692
"2016-04-05",1,"HUMAN_OBSERVATION",2555752
"2016-04-05",1,"OBSERVATION",2
"2016-04-05",1,"UNKNOWN",1590
"2016-04-05",2,"UNKNOWN",29
"2016-04-05",2,"PRESERVED_SPECIMEN",6
"2016-04-05",3,"FOSSIL_SPECIMEN",1
"2016-04-05",3,"PRESERVED_SPECIMEN",16053
"2016-04-05",3,"HUMAN_OBSERVATION",155
"2016-04-05",3,"UNKNOWN",14829
"2016-04-05",4,"HUMAN_OBSERVATION",258620
"2016-04-05",4,"FOSSIL_SPECIMEN",5889
"2016-04-05",4,"PRESERVED_SPECIMEN",59755
"2016-04-05",5,"FOSSIL_SPECIMEN",163
"2016-04-05",5,"PRESERVED_SPECIMEN",79544
"2016-04-05",5,"HUMAN_OBSERVATION",17439
"2016-04-05",5,"UNKNOWN",915
"2016-04-05",6,"HUMAN_OBSERVATION",24769212
"2016-04-05",6,"LIVING_SPECIMEN",20947
"2016-04-05",6,"OBSERVATION",4675023
"2016-04-05",6,"UNKNOWN",160046
"2016-04-05",6,"FOSSIL_SPECIMEN",74617
"2016-04-05",6,"PRESERVED_SPECIMEN",5766869
"2016-04-05",7,"FOSSIL_SPECIMEN",286
"2016-04-05",7,"PRESERVED_SPECIMEN",476
"2016-04-05",7,"HUMAN_OBSERVATION",12353
"2016-04-05",7,"UNKNOWN",1
"2016-07-04",0,"HUMAN_OBSERVATION",16114
"2016-07-04",0,"LIVING_SPECIMEN",1
"2016-07-04",0,"OBSERVATION",1987
"2016-07-04",0,"UNKNOWN",326
"2016-07-04",0,"FOSSIL_SPECIMEN",66567
"2016-07-04",0,"PRESERVED_SPECIMEN",338253
"2016-07-04",1,"FOSSIL_SPECIMEN",121577
"2016-07-04",1,"PRESERVED_SPECIMEN",896104
"2016-07-04",1,"HUMAN_OBSERVATION",2556688
"2016-07-04",1,"OBSERVATION",2
"2016-07-04",1,"UNKNOWN",1590
"2016-07-04",2,"UNKNOWN",29
"2016-07-04",2,"PRESERVED_SPECIMEN",6
"2016-07-04",3,"FOSSIL_SPECIMEN",1
"2016-07-04",3,"PRESERVED_SPECIMEN",16080
"2016-07-04",3,"HUMAN_OBSERVATION",155
"2016-07-04",3,"UNKNOWN",14829
"2016-07-04",4,"HUMAN_OBSERVATION",258620
"2016-07-04",4,"FOSSIL_SPECIMEN",7328
"2016-07-04",4,"PRESERVED_SPECIMEN",59809
"2016-07-04",5,"FOSSIL_SPECIMEN",182
"2016-07-04",5,"PRESERVED_SPECIMEN",78011
"2016-07-04",5,"HUMAN_OBSERVATION",17439
"2016-07-04",5,"UNKNOWN",915
"2016-07-04",6,"HUMAN_OBSERVATION",24815853
"2016-07-04",6,"LIVING_SPECIMEN",19920
"2016-07-04",6,"OBSERVATION",4675023
"2016-07-04",6,"UNKNOWN",160504
"2016-07-04",6,"FOSSIL_SPECIMEN",75538
"2016-07-04",6,"PRESERVED_SPECIMEN",5706668
"2016-07-04",7,"FOSSIL_SPECIMEN",286
"2016-07-04",7,"PRESERVED_SPECIMEN",453
"2016-07-04",7,"HUMAN_OBSERVATION",12353
"2016-07-04",7,"UNKNOWN",1
"2016-10-07",0,"FOSSIL_SPECIMEN",70464
"2016-10-07",0,"PRESERVED_SPECIMEN",345981
"2016-10-07",0,"HUMAN_OBSERVATION",15838
"2016-10-07",0,"LIVING_SPECIMEN",1
"2016-10-07",0,"OBSERVATION",1987
"2016-10-07",0,"UNKNOWN",277
"2016-10-07",1,"HUMAN_OBSERVATION",2539908
"2016-10-07",1,"OBSERVATION",2
"2016-10-07",1,"UNKNOWN",1590
"2016-10-07",1,"FOSSIL_SPECIMEN",124382
"2016-10-07",1,"PRESERVED_SPECIMEN",911850
"2016-10-07",2,"PRESERVED_SPECIMEN",6
"2016-10-07",2,"UNKNOWN",29
"2016-10-07",3,"HUMAN_OBSERVATION",155
"2016-10-07",3,"UNKNOWN",14829
"2016-10-07",3,"FOSSIL_SPECIMEN",1
"2016-10-07",3,"PRESERVED_SPECIMEN",16080
"2016-10-07",4,"FOSSIL_SPECIMEN",7484
"2016-10-07",4,"PRESERVED_SPECIMEN",59811
"2016-10-07",4,"HUMAN_OBSERVATION",258620
"2016-10-07",5,"HUMAN_OBSERVATION",17439
"2016-10-07",5,"UNKNOWN",915
"2016-10-07",5,"FOSSIL_SPECIMEN",182
"2016-10-07",5,"PRESERVED_SPECIMEN",78051
"2016-10-07",6,"FOSSIL_SPECIMEN",75827
"2016-10-07",6,"PRESERVED_SPECIMEN",5711773
"2016-10-07",6,"HUMAN_OBSERVATION",24769674
"2016-10-07",6,"LIVING_SPECIMEN",18592
"2016-10-07",6,"OBSERVATION",4675023
"2016-10-07",6,"UNKNOWN",160453
"2016-10-07",7,"HUMAN_OBSERVATION",12353
"2016-10-07",7,"UNKNOWN",1
"2016-10-07",7,"FOSSIL_SPECIMEN",286
"2016-10-07",7,"PRESERVED_SPECIMEN",453
"2016-12-27",0,"FOSSIL_SPECIMEN",48184
"2016-12-27",0,"PRESERVED_SPECIMEN",140398
"2016-12-27",0,"HUMAN_OBSERVATION",15838
"2016-12-27",0,"LIVING_SPECIMEN",1
"2016-12-27",0,"OBSERVATION",1987
"2016-12-27",0,"UNKNOWN",277
"2016-12-27",1,"HUMAN_OBSERVATION",2540330
"2016-12-27",1,"OBSERVATION",2
"2016-12-27",1,"UNKNOWN",1590
"2016-12-27",1,"FOSSIL_SPECIMEN",143999
"2016-12-27",1,"PRESERVED_SPECIMEN",1019820
"2016-12-27",2,"UNKNOWN",29
"2016-12-27",3,"HUMAN_OBSERVATION",155
"2016-12-27",3,"UNKNOWN",14829
"2016-12-27",3,"FOSSIL_SPECIMEN",1
"2016-12-27",3,"PRESERVED_SPECIMEN",13951
"2016-12-27",4,"FOSSIL_SPECIMEN",6836
"2016-12-27",4,"PRESERVED_SPECIMEN",52265
"2016-12-27",4,"HUMAN_OBSERVATION",258620
"2016-12-27",5,"HUMAN_OBSERVATION",17439
"2016-12-27",5,"UNKNOWN",915
"2016-12-27",5,"FOSSIL_SPECIMEN",4308
"2016-12-27",5,"PRESERVED_SPECIMEN",75649
"2016-12-27",6,"FOSSIL_SPECIMEN",76238
"2016-12-27",6,"PRESERVED_SPECIMEN",5844983
"2016-12-27",6,"HUMAN_OBSERVATION",24769674
"2016-12-27",6,"LIVING_SPECIMEN",18592
"2016-12-27",6,"OBSERVATION",4675023
"2016-12-27",6,"UNKNOWN",160453
"2016-12-27",7,"HUMAN_OBSERVATION",12353
"2016-12-27",7,"UNKNOWN",1
"2016-12-27",7,"FOSSIL_SPECIMEN",229
"2016-12-27",7,"PRESERVED_SPECIMEN",561
"2017-04-12",0,"FOSSIL_SPECIMEN",126811
"2017-04-12",0,"PRESERVED_SPECIMEN",512107
"2017-04-12",0,"HUMAN_OBSERVATION",15839
"2017-04-12",0,"LIVING_SPECIMEN",1
"2017-04-12",0,"OBSERVATION",1987
"2017-04-12",0,"UNKNOWN",277
"2017-04-12",1,"HUMAN_OBSERVATION",2609804
"2017-04-12",1,"OBSERVATION",2
"2017-04-12",1,"UNKNOWN",1590
"2017-04-12",1,"FOSSIL_SPECIMEN",146417
"2017-04-12",1,"PRESERVED_SPECIMEN",813421
"2017-04-12",2,"UNKNOWN",29
"2017-04-12",3,"HUMAN_OBSERVATION",155
"2017-04-12",3,"UNKNOWN",14829
"2017-04-12",3,"FOSSIL_SPECIMEN",1
