"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",69
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",378
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",1446
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",2122
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",435
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",403
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3849
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",468
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",113
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1205
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",26
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",66
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",228
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",876
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",5453
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",110
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",382
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",130
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",127
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",584
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",42
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",39
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",123
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",31
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",41
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",143
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",1090
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",256
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",157
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",25
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",49
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",109
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",369
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",97
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9525
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",711
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",31
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2225
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",143
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",30
"2012-01-18","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",122
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",81
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",452
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1061
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",112
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",723
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",83
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",129
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",175
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",480
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",147
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",24
"2016-07-04","OBSERVATION","Species","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1145
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",171
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",4
"2014-03-28","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1006
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",69
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",255
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",330
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",589
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",82
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",7
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2008-06-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",59
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",19
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",511
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",404
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5471
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",269
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",711
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",109
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",150
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",730
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",131
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",134
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",46
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",452
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",347
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",553
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1230
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",109
"2008-10-10","OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5928
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",48
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",127
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",1448
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",523
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",61
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",468
"2009-06-17","OBSERVATION","Species","Georeferenced","YearOnly",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",86
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",792
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",461
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1456
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",30
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",454
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",38
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2013-09-10","UNKNOWN","Order","Georeferenced","YearMonthDay",913
"2015-01-19","OBSERVATION","Unknown","Georeferenced","Unknown",146
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",56
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",6
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",66
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9734
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",267
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",860
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",5453
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",313
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",382
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",34
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",2425
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3247
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",24
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1234
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",1787
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",134
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1835
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",372
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",711
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",110
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1045
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",149
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",39
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",84
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",351
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",395
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2694
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",116
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",56
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",529
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5590
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8480
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",478
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1360
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",377
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",21
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",908
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",711
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",122
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",150
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",38
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",11
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",235
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1077
"2013-09-10","OBSERVATION","Unknown","Georeferenced","Unknown",146
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",111
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",90
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",375
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2014-03-28","UNKNOWN","Class","Georeferenced","YearMonthDay",1631
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",244
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",2450
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",3
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",5453
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",6
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1069
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",711
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",347
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",2445
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2299
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",16
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",83
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2009-09-25","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",61
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",435
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",1090
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",32
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",435
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",322
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",1315
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2012
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",75
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2011-09-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",455
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",71
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",89
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",57
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1199
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",132
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",33
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",1448
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",1310
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",516
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",337
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",87
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",162
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",59
"2012-03-26","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",908
