"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-04-01",0,"PRESERVED_SPECIMEN",12
"2011-09-05",3,"PRESERVED_SPECIMEN",7
"2007-12-19",6,"UNKNOWN",153
"2010-11-17",0,"UNKNOWN",252
"2012-03-26",5,"PRESERVED_SPECIMEN",501
"2016-01-04",1,"UNKNOWN",141
"2016-04-05",6,"LIVING_SPECIMEN",11
"2010-11-17",1,"FOSSIL_SPECIMEN",1
"2011-02-21",4,"HUMAN_OBSERVATION",2631
"2012-01-18",6,"UNKNOWN",60
"2011-09-05",6,"LIVING_SPECIMEN",4
"2014-09-08",0,"OBSERVATION",255
"2015-04-09",6,"UNKNOWN",107
"2008-12-17",4,"UNKNOWN",2
"2014-03-28",6,"FOSSIL_SPECIMEN",27
"2015-07-03",0,"FOSSIL_SPECIMEN",81
"2016-01-04",6,"HUMAN_OBSERVATION",56
"2010-04-01",4,"HUMAN_OBSERVATION",2277
"2010-07-26",5,"PRESERVED_SPECIMEN",385
"2009-09-25",6,"UNKNOWN",124
"2012-07-13",0,"UNKNOWN",252
"2016-01-04",3,"PRESERVED_SPECIMEN",6
"2014-03-28",7,"PRESERVED_SPECIMEN",3
"2015-07-03",1,"PRESERVED_SPECIMEN",22566
"2016-07-04",1,"FOSSIL_SPECIMEN",11
"2009-04-06",4,"OBSERVATION",2149
"2014-03-28",1,"OBSERVATION",7780
"2012-07-13",1,"FOSSIL_SPECIMEN",2
"2013-12-20",4,"OBSERVATION",1685
"2015-07-03",0,"UNKNOWN",5
"2008-12-17",6,"PRESERVED_SPECIMEN",731
"2012-03-26",4,"UNKNOWN",3170
"2013-07-09",6,"UNKNOWN",40
"2008-12-17",0,"OBSERVATION",233
"2013-05-21",0,"PRESERVED_SPECIMEN",21
"2014-09-08",6,"PRESERVED_SPECIMEN",3607
"2016-01-04",6,"LIVING_SPECIMEN",11
"2016-04-05",7,"HUMAN_OBSERVATION",1
"2008-04-01",5,"PRESERVED_SPECIMEN",375
"2014-09-08",5,"UNKNOWN",3
"2011-02-21",1,"PRESERVED_SPECIMEN",7554
"2016-04-05",4,"PRESERVED_SPECIMEN",501
"2016-07-04",1,"UNKNOWN",136
"2009-12-16",5,"PRESERVED_SPECIMEN",386
"2015-01-19",7,"UNKNOWN",3
"2010-04-01",1,"PRESERVED_SPECIMEN",7137
"2011-09-05",4,"PRESERVED_SPECIMEN",6
"2010-07-26",4,"UNKNOWN",3172
"2010-11-17",1,"UNKNOWN",718
"2012-03-26",6,"PRESERVED_SPECIMEN",1151
"2012-03-26",0,"OBSERVATION",280
"2016-07-04",6,"HUMAN_OBSERVATION",60
"2014-03-28",6,"UNKNOWN",40
"2012-07-13",6,"HUMAN_OBSERVATION",1
"2008-10-10",0,"PRESERVED_SPECIMEN",10
"2014-09-08",1,"OBSERVATION",7788
"2015-04-09",7,"UNKNOWN",3
"2010-11-17",6,"HUMAN_OBSERVATION",1
"2015-07-03",1,"FOSSIL_SPECIMEN",4
"2013-02-20",0,"PRESERVED_SPECIMEN",21
"2016-01-04",7,"HUMAN_OBSERVATION",1
"2012-10-31",0,"HUMAN_OBSERVATION",575
"2008-04-01",4,"UNKNOWN",2314
"2009-12-16",0,"OBSERVATION",190
"2010-07-26",6,"PRESERVED_SPECIMEN",793
"2010-11-17",3,"PRESERVED_SPECIMEN",7
"2010-07-26",0,"OBSERVATION",174
"2011-02-21",0,"UNKNOWN",252
"2012-07-13",1,"UNKNOWN",266
"2013-05-21",0,"FOSSIL_SPECIMEN",75
"2014-09-08",6,"FOSSIL_SPECIMEN",27
"2016-01-04",4,"PRESERVED_SPECIMEN",501
"2016-04-05",3,"UNKNOWN",5366
"2016-07-04",6,"LIVING_SPECIMEN",11
"2009-12-16",4,"UNKNOWN",1587
"2013-05-21",4,"HUMAN_OBSERVATION",7193
"2010-04-01",0,"UNKNOWN",252
"2011-02-21",1,"FOSSIL_SPECIMEN",1
"2011-09-05",3,"UNKNOWN",8596
"2015-07-03",1,"UNKNOWN",1354
"2016-04-05",4,"FOSSIL_SPECIMEN",2443
"2010-11-17",6,"LIVING_SPECIMEN",4
"2011-06-10",0,"PRESERVED_SPECIMEN",38
"2013-02-20",4,"HUMAN_OBSERVATION",7193
"2008-12-17",1,"OBSERVATION",32
"2012-12-11",0,"HUMAN_OBSERVATION",575
"2013-05-21",1,"PRESERVED_SPECIMEN",10224
"2016-07-04",3,"PRESERVED_SPECIMEN",6
"2008-04-01",6,"PRESERVED_SPECIMEN",655
"2010-04-01",1,"FOSSIL_SPECIMEN",1
"2012-03-26",6,"FOSSIL_SPECIMEN",6
"2014-09-08",6,"UNKNOWN",102
"2012-07-13",3,"PRESERVED_SPECIMEN",4
"2015-07-03",6,"HUMAN_OBSERVATION",10
"2016-04-05",5,"PRESERVED_SPECIMEN",687
"2009-12-16",6,"PRESERVED_SPECIMEN",835
"2015-10-01",0,"HUMAN_OBSERVATION",618
"2011-06-10",4,"HUMAN_OBSERVATION",6106
"2011-09-05",5,"PRESERVED_SPECIMEN",482
"2008-10-10",4,"HUMAN_OBSERVATION",1261
"2012-03-26",1,"OBSERVATION",7780
"2012-07-13",6,"LIVING_SPECIMEN",8
"2016-01-04",3,"UNKNOWN",5366
"2016-07-04",7,"HUMAN_OBSERVATION",1
"2008-06-27",0,"HUMAN_OBSERVATION",59
"2011-02-21",6,"HUMAN_OBSERVATION",1
"2008-10-10",1,"PRESERVED_SPECIMEN",6667
"2016-01-04",4,"FOSSIL_SPECIMEN",2443
"2008-12-17",6,"UNKNOWN",147
"2009-06-17",0,"HUMAN_OBSERVATION",152
"2013-02-20",1,"PRESERVED_SPECIMEN",9840
"2013-05-21",0,"UNKNOWN",252
"2015-01-19",4,"OBSERVATION",1685
"2010-04-01",6,"HUMAN_OBSERVATION",1
"2012-10-31",1,"HUMAN_OBSERVATION",2040
"2009-09-25",4,"OBSERVATION",2002
"2009-12-16",1,"OBSERVATION",107
"2010-11-17",4,"PRESERVED_SPECIMEN",6
"2013-02-20",0,"UNKNOWN",252
"2010-07-26",1,"OBSERVATION",100
"2011-02-21",1,"UNKNOWN",249
"2013-05-21",1,"FOSSIL_SPECIMEN",2
"2016-01-04",5,"PRESERVED_SPECIMEN",684
"2016-04-05",4,"UNKNOWN",15
"2013-09-10",0,"PRESERVED_SPECIMEN",21
"2015-07-03",3,"PRESERVED_SPECIMEN",2
"2011-09-05",0,"OBSERVATION",280
"2010-04-01",1,"UNKNOWN",742
"2013-07-09",4,"OBSERVATION",1856
"2011-09-05",4,"UNKNOWN",3170
"2012-01-18",4,"OBSERVATION",1856
"2011-06-10",1,"PRESERVED_SPECIMEN",7523
"2012-03-26",6,"UNKNOWN",60
"2015-04-09",4,"OBSERVATION",1685
"2012-12-11",1,"HUMAN_OBSERVATION",2040
"2015-07-03",6,"LIVING_SPECIMEN",11
"2016-07-04",4,"PRESERVED_SPECIMEN",501
"2008-04-01",1,"OBSERVATION",21
"2011-06-10",0,"UNKNOWN",252
"2014-09-08",7,"UNKNOWN",3
"2008-10-10",0,"UNKNOWN",4
"2009-04-06",0,"HUMAN_OBSERVATION",117
"2011-02-21",3,"PRESERVED_SPECIMEN",7
"2012-07-13",4,"PRESERVED_SPECIMEN",5
"2013-09-10",4,"HUMAN_OBSERVATION",7552
"2015-07-03",7,"HUMAN_OBSERVATION",1
"2016-04-05",6,"PRESERVED_SPECIMEN",7960
"2016-07-04",3,"UNKNOWN",5366
"2016-04-05",0,"OBSERVATION",255
"2015-10-01",1,"HUMAN_OBSERVATION",935
"2013-12-20",0,"HUMAN_OBSERVATION",617
"2010-04-01",3,"PRESERVED_SPECIMEN",4
"2011-09-05",6,"PRESERVED_SPECIMEN",1063
"2010-07-26",6,"UNKNOWN",130
"2010-11-17",3,"UNKNOWN",8596
"2011-02-21",6,"LIVING_SPECIMEN",4
"2013-02-20",1,"FOSSIL_SPECIMEN",2
"2016-01-04",4,"UNKNOWN",15
"2010-04-01",6,"LIVING_SPECIMEN",4
"2013-09-10",0,"FOSSIL_SPECIMEN",75
"2009-06-17",1,"HUMAN_OBSERVATION",3
"2013-05-21",1,"UNKNOWN",115
"2008-04-01",6,"UNKNOWN",153
"2010-11-17",5,"PRESERVED_SPECIMEN",429
"2011-06-10",1,"FOSSIL_SPECIMEN",1
"2013-02-20",1,"UNKNOWN",115
"2012-07-13",3,"UNKNOWN",10720
"2016-01-04",6,"PRESERVED_SPECIMEN",7683
"2009-12-16",6,"UNKNOWN",124
"2013-09-10",1,"PRESERVED_SPECIMEN",11691
"2015-07-03",4,"PRESERVED_SPECIMEN",473
"2016-01-04",0,"OBSERVATION",255
"2016-07-04",4,"FOSSIL_SPECIMEN",2443
"2013-05-21",6,"HUMAN_OBSERVATION",1
"2014-03-28",4,"OBSERVATION",1685
"2011-09-05",1,"OBSERVATION",7780
"2013-09-10",0,"UNKNOWN",97
"2015-07-03",3,"UNKNOWN",5369
"2016-04-05",6,"FOSSIL_SPECIMEN",27
