"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-10-12",1,"MATERIAL_SAMPLE",30
"2017-10-12",1,"FOSSIL_SPECIMEN",162
"2017-10-12",1,"PRESERVED_SPECIMEN",7207
"2017-10-12",1,"OCCURRENCE",63
"2017-10-12",1,"HUMAN_OBSERVATION",1473
"2017-10-12",3,"LIVING_SPECIMEN",3
"2017-10-12",4,"FOSSIL_SPECIMEN",385
"2017-10-12",4,"PRESERVED_SPECIMEN",2
"2017-10-12",4,"OCCURRENCE",1
"2017-10-12",4,"HUMAN_OBSERVATION",84
"2017-10-12",4,"OBSERVATION",54
"2017-10-12",5,"PRESERVED_SPECIMEN",2
"2017-10-12",6,"OBSERVATION",3
"2017-10-12",6,"FOSSIL_SPECIMEN",3
"2017-10-12",6,"PRESERVED_SPECIMEN",3249
"2017-10-12",6,"OCCURRENCE",1250
"2017-10-12",6,"HUMAN_OBSERVATION",13
"2017-10-12",7,"FOSSIL_SPECIMEN",5
"2017-12-22",0,"OCCURRENCE",1
"2017-12-22",0,"HUMAN_OBSERVATION",2
"2017-12-22",0,"MATERIAL_CITATION",3
"2017-12-22",0,"FOSSIL_SPECIMEN",298
"2017-12-22",0,"PRESERVED_SPECIMEN",133
"2017-12-22",1,"OCCURRENCE",63
"2017-12-22",1,"HUMAN_OBSERVATION",12419
"2017-12-22",1,"MATERIAL_SAMPLE",30
"2017-12-22",1,"FOSSIL_SPECIMEN",398
"2017-12-22",1,"PRESERVED_SPECIMEN",7215
"2017-12-22",3,"LIVING_SPECIMEN",3
"2017-12-22",4,"PRESERVED_SPECIMEN",2
"2017-12-22",4,"OCCURRENCE",1
"2017-12-22",4,"HUMAN_OBSERVATION",84
"2017-12-22",4,"OBSERVATION",54
"2017-12-22",4,"FOSSIL_SPECIMEN",2255
"2017-12-22",5,"PRESERVED_SPECIMEN",2
"2017-12-22",6,"PRESERVED_SPECIMEN",3252
"2017-12-22",6,"OCCURRENCE",1250
"2017-12-22",6,"HUMAN_OBSERVATION",13
"2017-12-22",6,"OBSERVATION",3
"2017-12-22",6,"FOSSIL_SPECIMEN",3
"2017-12-22",7,"FOSSIL_SPECIMEN",5
"2018-04-09",0,"FOSSIL_SPECIMEN",298
"2018-04-09",0,"PRESERVED_SPECIMEN",149
"2018-04-09",0,"HUMAN_OBSERVATION",2
"2018-04-09",0,"MATERIAL_CITATION",3
"2018-04-09",1,"MATERIAL_SAMPLE",29
"2018-04-09",1,"FOSSIL_SPECIMEN",398
"2018-04-09",1,"PRESERVED_SPECIMEN",7261
"2018-04-09",1,"OCCURRENCE",46
"2018-04-09",1,"HUMAN_OBSERVATION",12433
"2018-04-09",3,"LIVING_SPECIMEN",3
"2018-04-09",4,"FOSSIL_SPECIMEN",2255
"2018-04-09",4,"PRESERVED_SPECIMEN",3
"2018-04-09",4,"HUMAN_OBSERVATION",84
"2018-04-09",4,"OBSERVATION",54
"2018-04-09",5,"PRESERVED_SPECIMEN",2
"2018-04-09",6,"FOSSIL_SPECIMEN",3
"2018-04-09",6,"PRESERVED_SPECIMEN",4562
"2018-04-09",6,"OCCURRENCE",38
"2018-04-09",6,"HUMAN_OBSERVATION",20
"2018-04-09",6,"OBSERVATION",3
"2018-04-09",7,"FOSSIL_SPECIMEN",5
"2018-07-11",0,"MATERIAL_CITATION",3
"2018-07-11",0,"FOSSIL_SPECIMEN",298
"2018-07-11",0,"PRESERVED_SPECIMEN",149
"2018-07-11",0,"HUMAN_OBSERVATION",2
"2018-07-11",1,"MATERIAL_SAMPLE",29
"2018-07-11",1,"FOSSIL_SPECIMEN",398
"2018-07-11",1,"PRESERVED_SPECIMEN",7300
"2018-07-11",1,"OCCURRENCE",46
"2018-07-11",1,"HUMAN_OBSERVATION",12446
"2018-07-11",3,"LIVING_SPECIMEN",3
"2018-07-11",4,"HUMAN_OBSERVATION",108
"2018-07-11",4,"OBSERVATION",54
"2018-07-11",4,"FOSSIL_SPECIMEN",2255
"2018-07-11",4,"PRESERVED_SPECIMEN",3
"2018-07-11",5,"PRESERVED_SPECIMEN",2
"2018-07-11",6,"OCCURRENCE",38
"2018-07-11",6,"HUMAN_OBSERVATION",22
"2018-07-11",6,"OBSERVATION",3
"2018-07-11",6,"MATERIAL_SAMPLE",2
"2018-07-11",6,"FOSSIL_SPECIMEN",3
"2018-07-11",6,"PRESERVED_SPECIMEN",4799
"2018-07-11",7,"FOSSIL_SPECIMEN",5
"2018-09-28",0,"HUMAN_OBSERVATION",2
"2018-09-28",0,"MATERIAL_CITATION",3
"2018-09-28",0,"FOSSIL_SPECIMEN",298
"2018-09-28",0,"PRESERVED_SPECIMEN",201
"2018-09-28",1,"OCCURRENCE",46
"2018-09-28",1,"HUMAN_OBSERVATION",12577
"2018-09-28",1,"FOSSIL_SPECIMEN",398
"2018-09-28",1,"PRESERVED_SPECIMEN",7297
"2018-09-28",3,"LIVING_SPECIMEN",3
"2018-09-28",4,"PRESERVED_SPECIMEN",3
"2018-09-28",4,"HUMAN_OBSERVATION",108
"2018-09-28",4,"OBSERVATION",54
"2018-09-28",4,"FOSSIL_SPECIMEN",2255
"2018-09-28",5,"PRESERVED_SPECIMEN",2
"2018-09-28",5,"HUMAN_OBSERVATION",2
"2018-09-28",6,"PRESERVED_SPECIMEN",4811
"2018-09-28",6,"OCCURRENCE",38
"2018-09-28",6,"HUMAN_OBSERVATION",27
"2018-09-28",6,"OBSERVATION",3
"2018-09-28",6,"MATERIAL_SAMPLE",2
"2018-09-28",6,"FOSSIL_SPECIMEN",3
"2018-09-28",7,"FOSSIL_SPECIMEN",5
"2019-01-01",0,"MATERIAL_CITATION",3
"2019-01-01",0,"HUMAN_OBSERVATION",3
"2019-01-01",0,"MATERIAL_SAMPLE",80
"2019-01-01",0,"FOSSIL_SPECIMEN",298
"2019-01-01",0,"PRESERVED_SPECIMEN",202
"2019-01-01",1,"OCCURRENCE",31
"2019-01-01",1,"HUMAN_OBSERVATION",12829
"2019-01-01",1,"MATERIAL_SAMPLE",117
"2019-01-01",1,"FOSSIL_SPECIMEN",398
"2019-01-01",1,"PRESERVED_SPECIMEN",7530
"2019-01-01",3,"LIVING_SPECIMEN",3
"2019-01-01",4,"HUMAN_OBSERVATION",80
"2019-01-01",4,"FOSSIL_SPECIMEN",2255
"2019-01-01",4,"PRESERVED_SPECIMEN",3
"2019-01-01",5,"HUMAN_OBSERVATION",2
"2019-01-01",5,"PRESERVED_SPECIMEN",2
"2019-01-01",6,"OCCURRENCE",38
"2019-01-01",6,"HUMAN_OBSERVATION",33
"2019-01-01",6,"MATERIAL_SAMPLE",2
"2019-01-01",6,"FOSSIL_SPECIMEN",3
"2019-01-01",6,"PRESERVED_SPECIMEN",5224
"2019-01-01",7,"FOSSIL_SPECIMEN",5
"2019-04-06",0,"HUMAN_OBSERVATION",4
"2019-04-06",0,"MATERIAL_CITATION",3
"2019-04-06",0,"MATERIAL_SAMPLE",80
"2019-04-06",0,"FOSSIL_SPECIMEN",298
"2019-04-06",0,"PRESERVED_SPECIMEN",202
"2019-04-06",1,"PRESERVED_SPECIMEN",7531
"2019-04-06",1,"OCCURRENCE",31
"2019-04-06",1,"HUMAN_OBSERVATION",20427
"2019-04-06",1,"MATERIAL_SAMPLE",117
"2019-04-06",1,"FOSSIL_SPECIMEN",398
"2019-04-06",3,"LIVING_SPECIMEN",3
"2019-04-06",4,"PRESERVED_SPECIMEN",3
"2019-04-06",4,"HUMAN_OBSERVATION",80
"2019-04-06",4,"FOSSIL_SPECIMEN",2255
"2019-04-06",5,"PRESERVED_SPECIMEN",2
"2019-04-06",5,"HUMAN_OBSERVATION",2
"2019-04-06",6,"PRESERVED_SPECIMEN",5230
"2019-04-06",6,"OCCURRENCE",38
"2019-04-06",6,"HUMAN_OBSERVATION",34
"2019-04-06",6,"MATERIAL_SAMPLE",2
"2019-04-06",6,"FOSSIL_SPECIMEN",3
"2019-04-06",7,"FOSSIL_SPECIMEN",5
"2019-07-01",0,"MATERIAL_SAMPLE",80
"2019-07-01",0,"FOSSIL_SPECIMEN",298
"2019-07-01",0,"PRESERVED_SPECIMEN",202
"2019-07-01",0,"HUMAN_OBSERVATION",4
"2019-07-01",0,"MATERIAL_CITATION",3
"2019-07-01",1,"MATERIAL_SAMPLE",117
"2019-07-01",1,"FOSSIL_SPECIMEN",425
"2019-07-01",1,"PRESERVED_SPECIMEN",7581
"2019-07-01",1,"OCCURRENCE",260
"2019-07-01",1,"HUMAN_OBSERVATION",20483
"2019-07-01",3,"LIVING_SPECIMEN",3
"2019-07-01",4,"FOSSIL_SPECIMEN",2255
"2019-07-01",4,"PRESERVED_SPECIMEN",3
"2019-07-01",4,"HUMAN_OBSERVATION",80
"2019-07-01",5,"PRESERVED_SPECIMEN",2
"2019-07-01",5,"OCCURRENCE",2
"2019-07-01",5,"HUMAN_OBSERVATION",2
"2019-07-01",6,"MATERIAL_SAMPLE",2
"2019-07-01",6,"FOSSIL_SPECIMEN",3
"2019-07-01",6,"PRESERVED_SPECIMEN",5235
"2019-07-01",6,"OCCURRENCE",38
"2019-07-01",6,"HUMAN_OBSERVATION",36
"2019-07-01",7,"FOSSIL_SPECIMEN",5
"2019-10-09",0,"MATERIAL_SAMPLE",80
"2019-10-09",0,"FOSSIL_SPECIMEN",298
"2019-10-09",0,"PRESERVED_SPECIMEN",203
"2019-10-09",0,"HUMAN_OBSERVATION",4
"2019-10-09",0,"MATERIAL_CITATION",3
"2019-10-09",1,"MATERIAL_SAMPLE",117
"2019-10-09",1,"FOSSIL_SPECIMEN",330
"2019-10-09",1,"PRESERVED_SPECIMEN",7558
"2019-10-09",1,"OCCURRENCE",261
"2019-10-09",1,"HUMAN_OBSERVATION",20683
"2019-10-09",3,"LIVING_SPECIMEN",3
"2019-10-09",4,"FOSSIL_SPECIMEN",2255
"2019-10-09",4,"PRESERVED_SPECIMEN",3
"2019-10-09",4,"HUMAN_OBSERVATION",80
"2019-10-09",5,"PRESERVED_SPECIMEN",2
"2019-10-09",5,"OCCURRENCE",2
"2019-10-09",5,"HUMAN_OBSERVATION",4
"2019-10-09",6,"MATERIAL_SAMPLE",2
"2019-10-09",6,"PRESERVED_SPECIMEN",5233
"2019-10-09",6,"OCCURRENCE",38
"2019-10-09",6,"HUMAN_OBSERVATION",63
"2019-10-09",7,"FOSSIL_SPECIMEN",5
"2019-10-09",7,"HUMAN_OBSERVATION",1
"2020-01-01",0,"MATERIAL_CITATION",3
"2020-01-01",0,"HUMAN_OBSERVATION",3
"2020-01-01",0,"MATERIAL_SAMPLE",80
"2020-01-01",0,"FOSSIL_SPECIMEN",298
"2020-01-01",0,"PRESERVED_SPECIMEN",165
"2020-01-01",1,"OCCURRENCE",3
"2020-01-01",1,"HUMAN_OBSERVATION",20941
"2020-01-01",1,"MATERIAL_SAMPLE",375
"2020-01-01",1,"FOSSIL_SPECIMEN",330
"2020-01-01",1,"PRESERVED_SPECIMEN",7811
"2020-01-01",3,"LIVING_SPECIMEN",3
"2020-01-01",4,"PRESERVED_SPECIMEN",3
"2020-01-01",4,"FOSSIL_SPECIMEN",2335
"2020-01-01",5,"PRESERVED_SPECIMEN",2
"2020-01-01",5,"HUMAN_OBSERVATION",4
"2020-01-01",5,"MATERIAL_SAMPLE",2
"2020-01-01",6,"PRESERVED_SPECIMEN",5213
"2020-01-01",6,"OCCURRENCE",38
"2020-01-01",6,"HUMAN_OBSERVATION",67
"2020-01-01",6,"MATERIAL_SAMPLE",2
"2020-01-01",7,"HUMAN_OBSERVATION",1
"2020-01-01",7,"FOSSIL_SPECIMEN",5
"2020-04-01",0,"MATERIAL_SAMPLE",80
"2020-04-01",0,"FOSSIL_SPECIMEN",298
"2020-04-01",0,"PRESERVED_SPECIMEN",35
"2020-04-01",0,"HUMAN_OBSERVATION",6
"2020-04-01",0,"MATERIAL_CITATION",3
"2020-04-01",1,"MATERIAL_SAMPLE",375
"2020-04-01",1,"FOSSIL_SPECIMEN",330
"2020-04-01",1,"PRESERVED_SPECIMEN",7993
"2020-04-01",1,"OCCURRENCE",2
"2020-04-01",1,"HUMAN_OBSERVATION",21670
"2020-04-01",3,"LIVING_SPECIMEN",3
"2020-04-01",4,"FOSSIL_SPECIMEN",2335
"2020-04-01",4,"PRESERVED_SPECIMEN",3
"2020-04-01",5,"MATERIAL_SAMPLE",2
"2020-04-01",5,"PRESERVED_SPECIMEN",2
"2020-04-01",5,"HUMAN_OBSERVATION",6
"2020-04-01",6,"HUMAN_OBSERVATION",149
"2020-04-01",6,"MATERIAL_SAMPLE",2
"2020-04-01",6,"PRESERVED_SPECIMEN",5199
"2020-04-01",6,"OCCURRENCE",38
"2020-04-01",7,"HUMAN_OBSERVATION",1
"2020-04-01",7,"FOSSIL_SPECIMEN",6
"2020-07-01",0,"MATERIAL_SAMPLE",80
"2020-07-01",0,"FOSSIL_SPECIMEN",298
"2020-07-01",0,"PRESERVED_SPECIMEN",38
"2020-07-01",0,"HUMAN_OBSERVATION",6
"2020-07-01",0,"MATERIAL_CITATION",3
"2020-07-01",1,"MATERIAL_SAMPLE",407
"2020-07-01",1,"FOSSIL_SPECIMEN",330
"2020-07-01",1,"PRESERVED_SPECIMEN",8671
"2020-07-01",1,"OCCURRENCE",2
"2020-07-01",1,"HUMAN_OBSERVATION",40598
"2020-07-01",3,"LIVING_SPECIMEN",3
"2020-07-01",4,"FOSSIL_SPECIMEN",2335
"2020-07-01",4,"PRESERVED_SPECIMEN",3
"2020-07-01",5,"MATERIAL_SAMPLE",2
"2020-07-01",5,"PRESERVED_SPECIMEN",2
"2020-07-01",5,"HUMAN_OBSERVATION",6
"2020-07-01",6,"MATERIAL_SAMPLE",2
"2020-07-01",6,"PRESERVED_SPECIMEN",5486
"2020-07-01",6,"OCCURRENCE",38
"2020-07-01",6,"HUMAN_OBSERVATION",189
"2020-07-01",7,"FOSSIL_SPECIMEN",6
"2020-07-01",7,"HUMAN_OBSERVATION",1
"2020-10-01",0,"HUMAN_OBSERVATION",6
"2020-10-01",0,"MATERIAL_CITATION",3
"2020-10-01",0,"MATERIAL_SAMPLE",80
"2020-10-01",0,"FOSSIL_SPECIMEN",298
"2020-10-01",0,"PRESERVED_SPECIMEN",57
"2020-10-01",1,"OCCURRENCE",2
"2020-10-01",1,"HUMAN_OBSERVATION",40739
"2020-10-01",1,"MATERIAL_SAMPLE",407
"2020-10-01",1,"FOSSIL_SPECIMEN",330
"2020-10-01",1,"PRESERVED_SPECIMEN",8669
"2020-10-01",3,"LIVING_SPECIMEN",3
"2020-10-01",4,"PRESERVED_SPECIMEN",9
"2020-10-01",4,"FOSSIL_SPECIMEN",2335
"2020-10-01",5,"PRESERVED_SPECIMEN",2
"2020-10-01",5,"HUMAN_OBSERVATION",6
"2020-10-01",5,"MATERIAL_SAMPLE",2
"2020-10-01",6,"PRESERVED_SPECIMEN",5486
"2020-10-01",6,"OCCURRENCE",38
"2020-10-01",6,"HUMAN_OBSERVATION",191
"2020-10-01",6,"MATERIAL_SAMPLE",2
"2020-10-01",7,"HUMAN_OBSERVATION",1
"2020-10-01",7,"FOSSIL_SPECIMEN",6
"2021-01-01",0,"MATERIAL_CITATION",3
"2021-01-01",0,"HUMAN_OBSERVATION",8
"2021-01-01",0,"MATERIAL_SAMPLE",80
"2021-01-01",0,"FOSSIL_SPECIMEN",298
"2021-01-01",0,"PRESERVED_SPECIMEN",57
"2021-01-01",1,"OCCURRENCE",2
"2021-01-01",1,"HUMAN_OBSERVATION",40908
"2021-01-01",1,"MATERIAL_SAMPLE",420
"2021-01-01",1,"FOSSIL_SPECIMEN",330
"2021-01-01",1,"PRESERVED_SPECIMEN",8773
"2021-01-01",3,"LIVING_SPECIMEN",3
"2021-01-01",4,"FOSSIL_SPECIMEN",2331
"2021-01-01",4,"PRESERVED_SPECIMEN",9
"2021-01-01",5,"HUMAN_OBSERVATION",5
"2021-01-01",5,"MATERIAL_SAMPLE",2
"2021-01-01",5,"PRESERVED_SPECIMEN",2
"2021-01-01",6,"OCCURRENCE",38
"2021-01-01",6,"HUMAN_OBSERVATION",200
"2021-01-01",6,"MATERIAL_SAMPLE",2
"2021-01-01",6,"PRESERVED_SPECIMEN",5487
"2021-01-01",7,"HUMAN_OBSERVATION",1
"2021-01-01",7,"FOSSIL_SPECIMEN",6
"2021-04-01",0,"MATERIAL_SAMPLE",80
"2021-04-01",0,"FOSSIL_SPECIMEN",318
"2021-04-01",0,"PRESERVED_SPECIMEN",37
"2021-04-01",0,"MATERIAL_CITATION",3
"2021-04-01",0,"HUMAN_OBSERVATION",8
"2021-04-01",1,"MATERIAL_SAMPLE",432
"2021-04-01",1,"FOSSIL_SPECIMEN",330
"2021-04-01",1,"PRESERVED_SPECIMEN",8884
"2021-04-01",1,"OCCURRENCE",2
"2021-04-01",1,"HUMAN_OBSERVATION",41121
"2021-04-01",3,"LIVING_SPECIMEN",3
"2021-04-01",4,"FOSSIL_SPECIMEN",2255
"2021-04-01",4,"PRESERVED_SPECIMEN",9
"2021-04-01",5,"HUMAN_OBSERVATION",6
"2021-04-01",5,"MATERIAL_SAMPLE",2
"2021-04-01",5,"PRESERVED_SPECIMEN",2
"2021-04-01",6,"OCCURRENCE",38
"2021-04-01",6,"HUMAN_OBSERVATION",202
"2021-04-01",6,"MATERIAL_SAMPLE",2
"2021-04-01",6,"PRESERVED_SPECIMEN",5499
"2021-04-01",7,"HUMAN_OBSERVATION",1
"2021-04-01",7,"FOSSIL_SPECIMEN",5
"2021-07-01",0,"FOSSIL_SPECIMEN",318
"2021-07-01",0,"PRESERVED_SPECIMEN",37
"2021-07-01",0,"HUMAN_OBSERVATION",8
"2021-07-01",0,"MATERIAL_CITATION",3
"2021-07-01",0,"MATERIAL_SAMPLE",80
"2021-07-01",1,"MACHINE_OBSERVATION",8
"2021-07-01",1,"MATERIAL_SAMPLE",432
"2021-07-01",1,"FOSSIL_SPECIMEN",330
"2021-07-01",1,"PRESERVED_SPECIMEN",8906
"2021-07-01",1,"OCCURRENCE",2
"2021-07-01",1,"HUMAN_OBSERVATION",48745
"2021-07-01",3,"LIVING_SPECIMEN",3
"2021-07-01",4,"FOSSIL_SPECIMEN",2255
"2021-07-01",4,"PRESERVED_SPECIMEN",9
"2021-07-01",5,"MATERIAL_SAMPLE",2
"2021-07-01",5,"PRESERVED_SPECIMEN",3
"2021-07-01",5,"HUMAN_OBSERVATION",6
"2021-07-01",6,"MATERIAL_SAMPLE",2
"2021-07-01",6,"PRESERVED_SPECIMEN",5505
"2021-07-01",6,"OCCURRENCE",38
"2021-07-01",6,"HUMAN_OBSERVATION",215
"2021-07-01",7,"FOSSIL_SPECIMEN",5
"2021-07-01",7,"HUMAN_OBSERVATION",1
"2021-10-01",0,"MATERIAL_CITATION",3
"2021-10-01",0,"MATERIAL_SAMPLE",28
"2021-10-01",0,"FOSSIL_SPECIMEN",318
"2021-10-01",0,"PRESERVED_SPECIMEN",37
"2021-10-01",0,"HUMAN_OBSERVATION",8
"2021-10-01",1,"MATERIAL_SAMPLE",353
"2021-10-01",1,"FOSSIL_SPECIMEN",330
"2021-10-01",1,"PRESERVED_SPECIMEN",9038
"2021-10-01",1,"MACHINE_OBSERVATION",8
"2021-10-01",1,"OCCURRENCE",3
"2021-10-01",1,"HUMAN_OBSERVATION",49008
"2021-10-01",3,"LIVING_SPECIMEN",3
"2021-10-01",3,"MATERIAL_SAMPLE",2
"2021-10-01",4,"MATERIAL_SAMPLE",144
"2021-10-01",4,"FOSSIL_SPECIMEN",2255
"2021-10-01",4,"PRESERVED_SPECIMEN",10
"2021-10-01",5,"HUMAN_OBSERVATION",6
"2021-10-01",5,"MATERIAL_SAMPLE",2
"2021-10-01",5,"PRESERVED_SPECIMEN",7
"2021-10-01",6,"OCCURRENCE",38
"2021-10-01",6,"HUMAN_OBSERVATION",220
"2021-10-01",6,"MATERIAL_SAMPLE",2
"2021-10-01",6,"PRESERVED_SPECIMEN",5513
"2021-10-01",7,"HUMAN_OBSERVATION",1
"2021-10-01",7,"FOSSIL_SPECIMEN",5
"2022-01-01",0,"MATERIAL_CITATION",3
"2022-01-01",0,"MATERIAL_SAMPLE",28
"2022-01-01",0,"FOSSIL_SPECIMEN",318
"2022-01-01",0,"PRESERVED_SPECIMEN",48
"2022-01-01",0,"HUMAN_OBSERVATION",9
"2022-01-01",1,"MATERIAL_SAMPLE",357
"2022-01-01",1,"FOSSIL_SPECIMEN",330
"2022-01-01",1,"PRESERVED_SPECIMEN",9003
"2022-01-01",1,"MACHINE_OBSERVATION",9
"2022-01-01",1,"OCCURRENCE",3
"2022-01-01",1,"HUMAN_OBSERVATION",49134
"2022-01-01",3,"MATERIAL_SAMPLE",2
"2022-01-01",3,"LIVING_SPECIMEN",3
"2022-01-01",4,"MATERIAL_SAMPLE",144
"2022-01-01",4,"FOSSIL_SPECIMEN",2255
"2022-01-01",4,"PRESERVED_SPECIMEN",10
"2022-01-01",5,"HUMAN_OBSERVATION",7
"2022-01-01",5,"MATERIAL_SAMPLE",3
"2022-01-01",5,"PRESERVED_SPECIMEN",7
"2022-01-01",6,"OCCURRENCE",38
"2022-01-01",6,"HUMAN_OBSERVATION",232
"2022-01-01",6,"MATERIAL_SAMPLE",2
"2022-01-01",6,"PRESERVED_SPECIMEN",5430
"2022-01-01",7,"HUMAN_OBSERVATION",1
"2022-01-01",7,"FOSSIL_SPECIMEN",5
"2022-04-01",0,"MATERIAL_SAMPLE",28
"2022-04-01",0,"FOSSIL_SPECIMEN",318
"2022-04-01",0,"PRESERVED_SPECIMEN",94
"2022-04-01",0,"MATERIAL_CITATION",3
"2022-04-01",0,"HUMAN_OBSERVATION",14
"2022-04-01",1,"MATERIAL_SAMPLE",362
"2022-04-01",1,"FOSSIL_SPECIMEN",330
"2022-04-01",1,"PRESERVED_SPECIMEN",9028
"2022-04-01",1,"MACHINE_OBSERVATION",9
"2022-04-01",1,"OCCURRENCE",3
"2022-04-01",1,"HUMAN_OBSERVATION",54016
"2022-04-01",3,"MATERIAL_SAMPLE",2
"2022-04-01",3,"LIVING_SPECIMEN",3
"2022-04-01",4,"MATERIAL_SAMPLE",144
"2022-04-01",4,"FOSSIL_SPECIMEN",2388
"2022-04-01",4,"PRESERVED_SPECIMEN",10
"2022-04-01",5,"MATERIAL_SAMPLE",3
"2022-04-01",5,"PRESERVED_SPECIMEN",7
"2022-04-01",5,"HUMAN_OBSERVATION",7
"2022-04-01",6,"MATERIAL_SAMPLE",2
"2022-04-01",6,"PRESERVED_SPECIMEN",5420
"2022-04-01",6,"OCCURRENCE",38
"2022-04-01",6,"HUMAN_OBSERVATION",285
"2022-04-01",7,"FOSSIL_SPECIMEN",6
"2022-04-01",7,"HUMAN_OBSERVATION",1
"2022-07-01",0,"PRESERVED_SPECIMEN",95
"2022-07-01",0,"HUMAN_OBSERVATION",18
"2022-07-01",0,"MATERIAL_CITATION",3
"2022-07-01",0,"MATERIAL_SAMPLE",28
"2022-07-01",0,"FOSSIL_SPECIMEN",318
"2022-07-01",1,"PRESERVED_SPECIMEN",8990
"2022-07-01",1,"MACHINE_OBSERVATION",9
"2022-07-01",1,"OCCURRENCE",3
"2022-07-01",1,"HUMAN_OBSERVATION",54688
"2022-07-01",1,"MATERIAL_CITATION",56
"2022-07-01",1,"MATERIAL_SAMPLE",364
"2022-07-01",1,"FOSSIL_SPECIMEN",330
"2022-07-01",3,"LIVING_SPECIMEN",3
"2022-07-01",3,"MATERIAL_SAMPLE",2
"2022-07-01",4,"PRESERVED_SPECIMEN",10
"2022-07-01",4,"MATERIAL_SAMPLE",144
"2022-07-01",4,"FOSSIL_SPECIMEN",2255
"2022-07-01",5,"PRESERVED_SPECIMEN",7
"2022-07-01",5,"HUMAN_OBSERVATION",7
"2022-07-01",5,"MATERIAL_SAMPLE",3
"2022-07-01",6,"PRESERVED_SPECIMEN",5443
"2022-07-01",6,"OCCURRENCE",38
"2022-07-01",6,"HUMAN_OBSERVATION",323
"2022-07-01",6,"MATERIAL_SAMPLE",2
"2022-07-01",7,"FOSSIL_SPECIMEN",5
"2022-07-01",7,"HUMAN_OBSERVATION",1
"2022-10-01",0,"MATERIAL_SAMPLE",28
"2022-10-01",0,"FOSSIL_SPECIMEN",318
"2022-10-01",0,"PRESERVED_SPECIMEN",95
"2022-10-01",0,"HUMAN_OBSERVATION",14
"2022-10-01",0,"MATERIAL_CITATION",3
"2022-10-01",1,"MATERIAL_SAMPLE",364
"2022-10-01",1,"FOSSIL_SPECIMEN",330
"2022-10-01",1,"PRESERVED_SPECIMEN",9008
"2022-10-01",1,"MACHINE_OBSERVATION",9
"2022-10-01",1,"OCCURRENCE",2
"2022-10-01",1,"HUMAN_OBSERVATION",55420
"2022-10-01",1,"MATERIAL_CITATION",56
"2022-10-01",3,"MATERIAL_SAMPLE",2
"2022-10-01",3,"LIVING_SPECIMEN",3
"2022-10-01",4,"MATERIAL_SAMPLE",144
"2022-10-01",4,"FOSSIL_SPECIMEN",2255
"2022-10-01",4,"PRESERVED_SPECIMEN",10
"2022-10-01",5,"MATERIAL_SAMPLE",3
"2022-10-01",5,"PRESERVED_SPECIMEN",7
"2022-10-01",5,"HUMAN_OBSERVATION",8
"2022-10-01",6,"MATERIAL_SAMPLE",2
"2022-10-01",6,"PRESERVED_SPECIMEN",5445
"2022-10-01",6,"OCCURRENCE",38
"2022-10-01",6,"HUMAN_OBSERVATION",358
"2022-10-01",7,"FOSSIL_SPECIMEN",5
"2022-10-01",7,"HUMAN_OBSERVATION",1
"2023-01-01",0,"FOSSIL_SPECIMEN",318
"2023-01-01",0,"PRESERVED_SPECIMEN",92
"2023-01-01",0,"MATERIAL_SAMPLE",28
"2023-01-01",0,"HUMAN_OBSERVATION",17
"2023-01-01",0,"MATERIAL_CITATION",3
"2023-01-01",1,"FOSSIL_SPECIMEN",330
"2023-01-01",1,"PRESERVED_SPECIMEN",9014
"2023-01-01",1,"MACHINE_OBSERVATION",9
"2023-01-01",1,"MATERIAL_SAMPLE",364
"2023-01-01",1,"OCCURRENCE",2
"2023-01-01",1,"HUMAN_OBSERVATION",56088
"2023-01-01",1,"MATERIAL_CITATION",56
"2023-01-01",3,"MATERIAL_SAMPLE",2
"2023-01-01",3,"LIVING_SPECIMEN",3
"2023-01-01",4,"FOSSIL_SPECIMEN",2255
"2023-01-01",4,"PRESERVED_SPECIMEN",10
"2023-01-01",4,"MATERIAL_SAMPLE",144
"2023-01-01",4,"HUMAN_OBSERVATION",133
"2023-01-01",5,"PRESERVED_SPECIMEN",7
"2023-01-01",5,"MATERIAL_SAMPLE",3
"2023-01-01",5,"HUMAN_OBSERVATION",8
"2023-01-01",6,"PRESERVED_SPECIMEN",5444
"2023-01-01",6,"MATERIAL_SAMPLE",2
"2023-01-01",6,"OCCURRENCE",38
"2023-01-01",6,"HUMAN_OBSERVATION",389
"2023-01-01",7,"FOSSIL_SPECIMEN",5
"2023-01-01",7,"HUMAN_OBSERVATION",1
