"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",34
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",174
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",219
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",183
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",190
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",77
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",29
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",102
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",113
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",82
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",62
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",809
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",34
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",93
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",34
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",174
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",219
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",4
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",55
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",22
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",14
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",72
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",190
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",183
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",113
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",82
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",77
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",57
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",102
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",110
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",63
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",910
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",32
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",39
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",4
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",55
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",22
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",14
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",72
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",174
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",34
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",219
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",2
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",187
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",190
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",57
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",102
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",77
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",113
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",82
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",908
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",31
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",39
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",110
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",62
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",34
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",174
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",219
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",4
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",55
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",22
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",14
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",72
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",190
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",360
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",113
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",82
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",77
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",102
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",264
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",244
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",114
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",51
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1648
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",31
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",112
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",13
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",10
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",32
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",174
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",190
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",515
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",113
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",82
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",102
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",77
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",171
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",440
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",66
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",34
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",69
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",108
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1103
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",141
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",13
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",10
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",32
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",174
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",190
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",515
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",102
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",113
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",82
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",77
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",69
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",108
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",141
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",171
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",440
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",66
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1103
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",34
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",174
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",2
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",13
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",10
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",32
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",517
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",191
