"snapshot","year","speciesCount"
"2016-12-27",1963,3405
"2014-09-08",1936,2538
"2016-07-04",1955,3675
"2016-12-27",1964,3085
"2014-09-08",1937,1666
"2016-07-04",1956,4551
"2016-12-27",1965,2016
"2014-09-08",1938,1432
"2016-07-04",1957,5338
"2016-12-27",1966,160
"2014-09-08",1939,2687
"2015-04-09",1828,1
"2016-07-04",1958,6033
"2016-12-27",1967,359
"2014-09-08",1940,3273
"2016-07-04",1959,5571
"2016-12-27",1968,130
"2014-09-08",1941,1355
"2015-04-09",1830,1
"2016-07-04",1960,3462
"2016-12-27",1969,220
"2014-09-08",1942,584
"2016-07-04",1961,1392
"2016-12-27",1970,66
"2014-09-08",1943,685
"2015-04-09",1832,1
"2016-07-04",1962,2807
"2016-12-27",1971,582
"2014-09-08",1944,239
"2016-07-04",1963,3405
"2016-12-27",1972,1020
"2014-09-08",1945,772
"2016-07-04",1964,3085
"2016-12-27",1973,3060
"2014-09-08",1946,1347
"2016-07-04",1965,2016
"2016-12-27",1974,2714
"2014-09-08",1947,1191
"2015-04-09",1836,1
"2016-07-04",1966,160
"2016-12-27",1975,2402
"2014-09-08",1948,18
"2015-04-09",1837,1
"2016-07-04",1967,359
"2016-12-27",1976,2627
"2014-09-08",1949,23
"2016-07-04",1968,130
"2016-12-27",1977,1866
"2014-09-08",1950,171
"2016-07-04",1969,220
"2016-12-27",1978,3002
"2014-09-08",1951,332
"2015-04-09",1840,1
"2016-07-04",1970,66
"2016-12-27",1979,2775
"2014-09-08",1952,915
"2016-07-04",1971,582
"2016-12-27",1980,3611
"2014-09-08",1953,1293
"2016-07-04",1972,1020
"2016-12-27",1981,4976
"2014-09-08",1954,1036
"2016-07-04",1973,3060
"2016-12-27",1982,4005
"2014-09-08",1955,2016
"2016-07-04",1974,2714
"2016-12-27",1983,2356
"2014-09-08",1956,1929
"2016-07-04",1975,2402
"2016-12-27",1984,1798
"2014-09-08",1957,1528
"2016-07-04",1976,2627
"2016-12-27",1985,1301
"2014-09-08",1958,701
"2016-07-04",1977,1866
"2016-12-27",1986,878
"2014-09-08",1959,985
"2016-07-04",1978,3002
"2016-12-27",1987,659
"2014-09-08",1960,1092
"2016-07-04",1979,2775
"2016-12-27",1988,1013
"2014-09-08",1961,42
"2016-07-04",1980,3611
"2016-12-27",1989,1012
"2014-09-08",1962,1010
"2015-04-09",1851,1
"2016-07-04",1981,4976
"2016-12-27",1990,841
"2014-09-08",1963,997
"2016-07-04",1982,4005
"2016-12-27",1991,1012
"2014-09-08",1964,529
"2015-04-09",1853,1
"2016-07-04",1983,2356
"2016-12-27",1992,978
"2014-09-08",1965,541
"2016-07-04",1984,1798
"2016-12-27",1993,992
"2014-09-08",1966,23
"2016-07-04",1985,1301
"2016-12-27",1994,926
"2014-09-08",1967,178
"2016-07-04",1986,878
"2016-12-27",1995,445
"2014-09-08",1968,12
"2016-07-04",1987,659
"2016-12-27",1996,497
"2014-09-08",1969,26
"2016-07-04",1988,1013
"2016-12-27",1997,205
"2014-09-08",1970,4
"2016-07-04",1989,1012
"2016-12-27",1998,934
"2014-09-08",1971,13
"2016-07-04",1990,841
"2016-12-27",1999,198
"2014-09-08",1972,406
"2016-07-04",1991,1012
"2016-12-27",2000,295
"2014-09-08",1973,829
"2016-07-04",1992,978
"2016-12-27",2001,585
"2014-09-08",1974,670
"2016-07-04",1993,992
"2016-12-27",2002,275
"2014-09-08",1975,94
"2016-07-04",1994,926
"2016-12-27",2003,606
"2014-09-08",1976,231
"2016-07-04",1995,445
"2016-12-27",2004,457
"2014-09-08",1977,240
"2016-07-04",1996,497
"2016-12-27",2005,253
"2014-09-08",1978,763
"2016-07-04",1997,205
"2016-12-27",2006,259
"2014-09-08",1979,78
"2016-07-04",1998,934
"2016-12-27",2007,123
"2014-09-08",1980,362
"2016-07-04",1999,198
"2016-12-27",2008,2
"2014-09-08",1981,2565
"2016-07-04",2000,295
"2014-09-08",1982,1647
"2016-07-04",2001,585
"2014-09-08",1983,690
"2016-07-04",2002,275
"2014-09-08",1984,444
"2015-04-09",1873,1
"2016-07-04",2003,606
"2014-09-08",1985,430
"2016-07-04",2004,457
"2014-09-08",1986,122
"2016-07-04",2005,253
"2014-09-08",1987,56
"2016-07-04",2006,259
"2014-09-08",1988,88
"2016-07-04",2007,123
"2014-09-08",1989,246
"2016-07-04",2008,2
"2014-09-08",1990,89
"2014-09-08",1991,178
"2014-09-08",1992,421
"2014-09-08",1993,564
"2015-04-09",1882,1
"2014-09-08",1994,195
"2015-04-09",1883,1
"2014-09-08",1995,78
"2015-04-09",1884,4
"2014-09-08",1996,315
"2015-04-09",1885,1
"2014-09-08",1997,127
"2014-09-08",1998,769
"2015-04-09",1887,3
"2014-09-08",1999,42
"2014-09-08",2000,275
"2015-04-09",1889,1
"2014-09-08",2001,413
"2014-09-08",2002,246
"2014-09-08",2003,571
"2014-09-08",2004,437
"2015-04-09",1893,24
"2014-09-08",2005,253
"2015-04-09",1894,3
"2014-09-08",2006,259
"2015-04-09",1895,1
"2014-09-08",2007,123
"2015-10-01",1810,6
"2014-09-08",2008,2
"2015-04-09",1897,1
"2015-04-09",1900,2
"2015-04-09",1901,1
"2015-04-09",1902,1
"2015-04-09",1903,5
"2015-04-09",1904,10
"2015-10-01",1818,1
"2015-04-09",1905,12
"2015-04-09",1906,33
"2015-10-01",1820,1
"2015-04-09",1907,25
"2015-04-09",1908,125
"2015-04-09",1909,35
"2015-04-09",1910,470
"2015-04-09",1911,34
"2015-04-09",1912,87
"2015-04-09",1913,369
"2015-04-09",1914,215
"2015-10-01",1828,1
"2015-04-09",1915,44
"2015-04-09",1916,25
"2015-10-01",1830,1
"2015-04-09",1917,83
"2015-04-09",1918,136
"2015-10-01",1832,1
"2015-04-09",1919,94
"2015-04-09",1920,127
"2015-04-09",1921,113
"2015-04-09",1922,229
"2015-10-01",1836,1
"2015-04-09",1923,171
"2015-10-01",1837,1
"2015-04-09",1924,343
"2015-04-09",1925,150
"2015-04-09",1926,194
"2015-10-01",1840,1
"2015-04-09",1927,169
"2015-04-09",1928,752
"2015-04-09",1929,1933
"2015-04-09",1930,1033
"2015-04-09",1931,1188
"2015-04-09",1932,1648
"2015-04-09",1933,3608
"2015-04-09",1934,3152
"2015-04-09",1935,4963
"2015-04-09",1936,4249
"2015-04-09",1937,2696
"2015-10-01",1851,1
"2015-04-09",1938,1987
"2015-04-09",1939,3552
"2015-10-01",1853,1
"2015-04-09",1940,3714
"2015-04-09",1941,1627
"2015-04-09",1942,1853
"2015-04-09",1943,1262
"2015-04-09",1944,405
"2015-04-09",1945,806
"2015-04-09",1946,1417
"2015-04-09",1947,1724
"2015-04-09",1948,880
"2015-04-09",1949,188
"2015-04-09",1950,1084
"2015-04-09",1951,2127
"2015-04-09",1952,2574
"2015-04-09",1953,3285
"2015-04-09",1954,3434
"2015-04-09",1955,3675
"2015-04-09",1956,4551
"2015-04-09",1957,5338
"2015-04-09",1958,6033
"2015-04-09",1959,5571
"2015-10-01",1873,1
"2015-04-09",1960,3462
