"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonthDay",49
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",158
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",383
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",65
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",125
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2010-11-17","LITERATURE","Species","CountryOnly","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3009
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",102
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",112
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",491
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",227
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",101
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",72
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1407
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",125
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",17
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",16
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2294
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2016-10-07","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2017-12-22","OBSERVATION","Species","CountryOnly","YearOnly",23
"2019-04-06","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12963
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",318
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",64
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",6
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",125
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",112
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",26
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",57
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",112
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",317
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",38
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3731
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2010-07-26","UNKNOWN","Class","CountryOnly","Unknown",12
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3237
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",312
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",42
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",44
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",36
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",925
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",94
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",86
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonth",4
"2016-04-05","OBSERVATION","Family","CountryOnly","YearMonthDay",18
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",43
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",312
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",91
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",70
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",89
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",21
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",20
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1459
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",67
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearMonth",8
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",779
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",936
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",292
"2013-07-09","LITERATURE","Species","Georeferenced","Unknown",3
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",101
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",76
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2791
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",5
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",56
"2012-12-11","LITERATURE","Species","Georeferenced","Unknown",3
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",2
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",15
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",93
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",99
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2014-09-08","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",5
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",140
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",143
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3134
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",17
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",101
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",587
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",615
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",22
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",11
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",39
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",160
"2013-07-09","LITERATURE","Species","CountryOnly","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",46
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",634
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2010-11-17","UNKNOWN","Order","CountryOnly","Unknown",5
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",312
"2012-12-11","LITERATURE","Species","CountryOnly","Unknown",4
"2014-09-08","OBSERVATION","Family","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Family","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",38
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2014-03-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",4
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",67
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3812
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",35
"2018-07-11","OBSERVATION","Genus","Georeferenced","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",26
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",59
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",80
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonth",40
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",154
"2019-04-06","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",23
"2010-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",23
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonth",5
"2014-03-28","LITERATURE","Species","Georeferenced","Unknown",3
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",312
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",28
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",122
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",3
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",112
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",531
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",165
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",4
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",93
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",116
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",24
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1153
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",73
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",146
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",356
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2015-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",103
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",408
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18261
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",12
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1302
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",335
"2014-03-28","LITERATURE","Species","CountryOnly","Unknown",4
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",525
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",158
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2664
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",125
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3663
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",106
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",586
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",112
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",46
"2018-07-11","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",164
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",80
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",508
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2016-10-07","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2742
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",65
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",27
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1652
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",28
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",9
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",125
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1115
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",576
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",1304
"2015-04-09","OBSERVATION","Family","CountryOnly","YearMonthDay",18
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",125
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",38
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",109
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",24
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3157
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",367
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",15
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",103
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9800
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",1302
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",70
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-12-17","LITERATURE","Species","Georeferenced","Unknown",3
"2015-01-19","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",23
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",185
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2017-12-22","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",83
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",542
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",1302
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",17
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2012-12-11","UNKNOWN","Order","CountryOnly","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",676
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",78
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",36
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",61
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1364
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",312
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",80
"2018-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",372
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",334
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1951
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2010-04-01","UNKNOWN","Family","CountryOnly","YearOnly",1
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",28
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",23
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",777
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",404
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2018-09-28","UNKNOWN","Genus","Georeferenced","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",45
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",386
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",65
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",25
"2014-09-08","UNKNOWN","Class","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",9
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",4011
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",528
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",32
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",112
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",86
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",72
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",168
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",28
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",161
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",355
"2018-04-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",8
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",59
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",524
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",318
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",65
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",120
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",15
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",25
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2980
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",72
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",928
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",101
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",586
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",42
"2018-09-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",112
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",27
"2017-07-24","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",4
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",1
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",4
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",229
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",309
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8062
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",312
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",697
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",41
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",23
"2017-07-24","OBSERVATION","Family","CountryOnly","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15477
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",92
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",6
