"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",323
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",12
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",170
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",262
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonth",2
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",272
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",33
"2009-06-17","OBSERVATION","Species","Georeferenced","YearOnly",1
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",378
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",20
"2009-06-17","OBSERVATION","Genus","CountryOnly","Unknown",2
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",256
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",33
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",6
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",359
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",33
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",472
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1368
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",44
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",591
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",363
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3823
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",71
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",181
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",359
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",405
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",53
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",110
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",57
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",50
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5122
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",502
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",160
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",541
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",462
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6957
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",541
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",230
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",144
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",71
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1841
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",386
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",6
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",136
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",12
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",22
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",54
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",124
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2009-06-17","UNKNOWN","Class","CountryOnly","YearMonthDay",8
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",1580
"2009-06-17","UNKNOWN","Order","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",594
"2009-06-17","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",158
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",674
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",10
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",569
"2009-06-17","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonth",2
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",73
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",16
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",14
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",267
"2009-06-17","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2009-06-17","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2009-06-17","UNKNOWN","Class","CountryOnly","Unknown",4
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonth",23
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonth",1
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",203
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",1072
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",483
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",153
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",589
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",76
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",4741
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-09-25","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",330
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",685
"2009-09-25","LITERATURE","Species","CountryOnly","Unknown",2
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2009-09-25","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",65
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",18
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",6
"2009-09-25","OBSERVATION","Genus","CountryOnly","Unknown",2
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",358
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",252
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",70
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",33
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",323
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",12
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",170
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",262
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonth",2
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",272
"2009-09-25","OBSERVATION","Species","Georeferenced","YearOnly",1
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",378
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",20
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",256
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",4
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",33
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",233
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",72
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3194
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",37
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",433
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1343
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",621
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",611
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",363
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",152
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5446
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",72
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",181
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",402
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",99
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",100
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",56
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",52
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4221
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",567
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",505
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",47
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",189
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",523
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",452
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5757
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonth",1
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",180
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",1086
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",483
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",153
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",304
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",16
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",76
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",4630
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",6
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",12
"2009-09-25","UNKNOWN","Class","CountryOnly","Unknown",4
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonth",16
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",54
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonth",58
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonthDay",8
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",164
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",575
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",136
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",670
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",9
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",433
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",1585
"2009-09-25","UNKNOWN","Order","CountryOnly","Unknown",2
"2009-09-25","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonth",2
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",14
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",267
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",154
"2009-09-25","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",643
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",330
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",34
"2009-12-16","LITERATURE","Species","CountryOnly","Unknown",2
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",82
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2009-12-16","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",262
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonth",2
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",252
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",70
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",323
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",12
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",170
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",20
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",272
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",33
"2009-12-16","OBSERVATION","Species","Georeferenced","YearOnly",1
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",378
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",2
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",256
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",358
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",4
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",33
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",6
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",383
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",99
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",432
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",621
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",362
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",71
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",52
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",181
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",515
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",47
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",474
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",100
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",56
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4481
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",565
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",183
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",523
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5755
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1436
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",617
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",214
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",152
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",72
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5446
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3273
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",164
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",6
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",139
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",12
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",57
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonth",58
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonthDay",7
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",1707
"2009-12-16","UNKNOWN","Order","CountryOnly","Unknown",3
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",575
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",154
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",711
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",9
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",431
"2009-12-16","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonth",1
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonth",2
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",1130
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",156
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",16
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",76
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",21
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",284
"2009-12-16","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2009-12-16","UNKNOWN","Class","CountryOnly","Unknown",3
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonth",16
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",180
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",483
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",304
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",4630
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
