"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-01-04",4,"PRESERVED_SPECIMEN",177
"2016-01-04",4,"HUMAN_OBSERVATION",1299
"2016-01-04",5,"PRESERVED_SPECIMEN",17
"2016-01-04",6,"LIVING_SPECIMEN",1
"2016-01-04",6,"UNKNOWN",1
"2016-01-04",6,"PRESERVED_SPECIMEN",2476
"2016-01-04",6,"HUMAN_OBSERVATION",1
"2016-04-05",0,"UNKNOWN",15
"2016-04-05",0,"MACHINE_OBSERVATION",9
"2016-04-05",0,"FOSSIL_SPECIMEN",1
"2016-04-05",0,"PRESERVED_SPECIMEN",11
"2016-04-05",0,"HUMAN_OBSERVATION",57
"2016-04-05",0,"OBSERVATION",58
"2016-04-05",1,"UNKNOWN",527
"2016-04-05",1,"MACHINE_OBSERVATION",140
"2016-04-05",1,"MATERIAL_SAMPLE",31
"2016-04-05",1,"FOSSIL_SPECIMEN",26
"2016-04-05",1,"PRESERVED_SPECIMEN",12709
"2016-04-05",1,"HUMAN_OBSERVATION",5012
"2016-04-05",1,"OBSERVATION",755
"2016-04-05",3,"UNKNOWN",1
"2016-04-05",3,"PRESERVED_SPECIMEN",105
"2016-04-05",4,"FOSSIL_SPECIMEN",1701
"2016-04-05",4,"PRESERVED_SPECIMEN",177
"2016-04-05",4,"HUMAN_OBSERVATION",1299
"2016-04-05",4,"OBSERVATION",80
"2016-04-05",5,"PRESERVED_SPECIMEN",17
"2016-04-05",6,"UNKNOWN",1
"2016-04-05",6,"PRESERVED_SPECIMEN",2476
"2016-04-05",6,"HUMAN_OBSERVATION",1
"2016-04-05",6,"LIVING_SPECIMEN",1
"2016-07-04",0,"HUMAN_OBSERVATION",57
"2016-07-04",0,"OBSERVATION",58
"2016-07-04",0,"UNKNOWN",15
"2016-07-04",0,"FOSSIL_SPECIMEN",1
"2016-07-04",0,"PRESERVED_SPECIMEN",11
"2016-07-04",0,"MACHINE_OBSERVATION",9
"2016-07-04",1,"HUMAN_OBSERVATION",7048
"2016-07-04",1,"OBSERVATION",755
"2016-07-04",1,"MATERIAL_SAMPLE",31
"2016-07-04",1,"UNKNOWN",521
"2016-07-04",1,"FOSSIL_SPECIMEN",26
"2016-07-04",1,"PRESERVED_SPECIMEN",12820
"2016-07-04",1,"MACHINE_OBSERVATION",132
"2016-07-04",3,"UNKNOWN",1
"2016-07-04",3,"PRESERVED_SPECIMEN",105
"2016-07-04",4,"HUMAN_OBSERVATION",1299
"2016-07-04",4,"OBSERVATION",80
"2016-07-04",4,"FOSSIL_SPECIMEN",1701
"2016-07-04",4,"PRESERVED_SPECIMEN",177
"2016-07-04",5,"PRESERVED_SPECIMEN",17
"2016-07-04",6,"PRESERVED_SPECIMEN",2476
"2016-07-04",6,"HUMAN_OBSERVATION",1
"2016-07-04",6,"LIVING_SPECIMEN",1
"2016-07-04",6,"UNKNOWN",1
"2016-10-07",0,"HUMAN_OBSERVATION",57
"2016-10-07",0,"OBSERVATION",58
"2016-10-07",0,"UNKNOWN",7
"2016-10-07",0,"FOSSIL_SPECIMEN",2
"2016-10-07",0,"PRESERVED_SPECIMEN",11
"2016-10-07",0,"MACHINE_OBSERVATION",9
"2016-10-07",1,"HUMAN_OBSERVATION",7050
"2016-10-07",1,"OBSERVATION",754
"2016-10-07",1,"UNKNOWN",458
"2016-10-07",1,"FOSSIL_SPECIMEN",26
"2016-10-07",1,"PRESERVED_SPECIMEN",13922
"2016-10-07",1,"MACHINE_OBSERVATION",132
"2016-10-07",1,"MATERIAL_SAMPLE",31
"2016-10-07",3,"UNKNOWN",1
"2016-10-07",3,"PRESERVED_SPECIMEN",105
"2016-10-07",4,"HUMAN_OBSERVATION",1299
"2016-10-07",4,"OBSERVATION",80
"2016-10-07",4,"FOSSIL_SPECIMEN",1701
"2016-10-07",4,"PRESERVED_SPECIMEN",179
"2016-10-07",5,"PRESERVED_SPECIMEN",17
"2016-10-07",6,"HUMAN_OBSERVATION",1
"2016-10-07",6,"UNKNOWN",4
"2016-10-07",6,"PRESERVED_SPECIMEN",2477
"2016-12-27",0,"UNKNOWN",7
"2016-12-27",0,"MACHINE_OBSERVATION",9
"2016-12-27",0,"FOSSIL_SPECIMEN",2
"2016-12-27",0,"PRESERVED_SPECIMEN",10
"2016-12-27",0,"HUMAN_OBSERVATION",57
"2016-12-27",0,"OBSERVATION",58
"2016-12-27",1,"OBSERVATION",754
"2016-12-27",1,"UNKNOWN",464
"2016-12-27",1,"MACHINE_OBSERVATION",138
"2016-12-27",1,"FOSSIL_SPECIMEN",26
"2016-12-27",1,"PRESERVED_SPECIMEN",12879
"2016-12-27",1,"HUMAN_OBSERVATION",8202
"2016-12-27",3,"UNKNOWN",1
"2016-12-27",3,"PRESERVED_SPECIMEN",103
"2016-12-27",4,"OBSERVATION",80
"2016-12-27",4,"FOSSIL_SPECIMEN",1701
"2016-12-27",4,"PRESERVED_SPECIMEN",177
"2016-12-27",4,"HUMAN_OBSERVATION",1299
"2016-12-27",5,"PRESERVED_SPECIMEN",18
"2016-12-27",6,"HUMAN_OBSERVATION",1
"2016-12-27",6,"UNKNOWN",4
"2016-12-27",6,"PRESERVED_SPECIMEN",2478
"2017-04-12",0,"MACHINE_OBSERVATION",9
"2017-04-12",0,"FOSSIL_SPECIMEN",2
"2017-04-12",0,"PRESERVED_SPECIMEN",10
"2017-04-12",0,"HUMAN_OBSERVATION",57
"2017-04-12",0,"OBSERVATION",58
"2017-04-12",0,"UNKNOWN",7
"2017-04-12",1,"MACHINE_OBSERVATION",138
"2017-04-12",1,"FOSSIL_SPECIMEN",26
"2017-04-12",1,"PRESERVED_SPECIMEN",12936
"2017-04-12",1,"HUMAN_OBSERVATION",8207
"2017-04-12",1,"OBSERVATION",754
"2017-04-12",1,"UNKNOWN",464
"2017-04-12",3,"PRESERVED_SPECIMEN",103
"2017-04-12",3,"UNKNOWN",1
"2017-04-12",4,"FOSSIL_SPECIMEN",1701
"2017-04-12",4,"PRESERVED_SPECIMEN",178
"2017-04-12",4,"HUMAN_OBSERVATION",1299
"2017-04-12",4,"OBSERVATION",80
"2017-04-12",5,"PRESERVED_SPECIMEN",18
"2017-04-12",6,"PRESERVED_SPECIMEN",2477
"2017-04-12",6,"HUMAN_OBSERVATION",1
"2017-04-12",6,"UNKNOWN",5
"2017-07-24",0,"UNKNOWN",7
"2017-07-24",0,"FOSSIL_SPECIMEN",2
"2017-07-24",0,"PRESERVED_SPECIMEN",10
"2017-07-24",0,"MACHINE_OBSERVATION",9
"2017-07-24",0,"HUMAN_OBSERVATION",57
"2017-07-24",0,"OBSERVATION",58
"2017-07-24",1,"UNKNOWN",464
"2017-07-24",1,"FOSSIL_SPECIMEN",26
"2017-07-24",1,"PRESERVED_SPECIMEN",14165
"2017-07-24",1,"MACHINE_OBSERVATION",140
"2017-07-24",1,"HUMAN_OBSERVATION",8219
"2017-07-24",1,"OBSERVATION",754
"2017-07-24",3,"UNKNOWN",1
"2017-07-24",3,"PRESERVED_SPECIMEN",103
"2017-07-24",4,"FOSSIL_SPECIMEN",1701
"2017-07-24",4,"PRESERVED_SPECIMEN",178
"2017-07-24",4,"HUMAN_OBSERVATION",1299
"2017-07-24",4,"OBSERVATION",80
"2017-07-24",5,"PRESERVED_SPECIMEN",18
"2017-07-24",6,"UNKNOWN",4
"2017-07-24",6,"PRESERVED_SPECIMEN",2480
"2017-07-24",6,"HUMAN_OBSERVATION",1
"2017-10-12",0,"UNKNOWN",7
"2017-10-12",0,"MACHINE_OBSERVATION",9
"2017-10-12",0,"FOSSIL_SPECIMEN",2
"2017-10-12",0,"PRESERVED_SPECIMEN",13
"2017-10-12",0,"HUMAN_OBSERVATION",57
"2017-10-12",0,"OBSERVATION",58
"2017-10-12",1,"UNKNOWN",465
"2017-10-12",1,"MACHINE_OBSERVATION",140
"2017-10-12",1,"FOSSIL_SPECIMEN",26
"2017-10-12",1,"PRESERVED_SPECIMEN",14075
"2017-10-12",1,"HUMAN_OBSERVATION",8165
"2017-10-12",1,"OBSERVATION",724
"2017-10-12",3,"UNKNOWN",1
"2017-10-12",3,"PRESERVED_SPECIMEN",103
"2017-10-12",4,"FOSSIL_SPECIMEN",1701
"2017-10-12",4,"PRESERVED_SPECIMEN",178
"2017-10-12",4,"HUMAN_OBSERVATION",1299
"2017-10-12",4,"OBSERVATION",80
"2017-10-12",5,"PRESERVED_SPECIMEN",18
"2017-10-12",6,"UNKNOWN",5
"2017-10-12",6,"PRESERVED_SPECIMEN",2516
"2017-10-12",6,"HUMAN_OBSERVATION",1
"2017-12-22",0,"HUMAN_OBSERVATION",57
"2017-12-22",0,"OBSERVATION",58
"2017-12-22",0,"UNKNOWN",7
"2017-12-22",0,"MACHINE_OBSERVATION",9
"2017-12-22",0,"FOSSIL_SPECIMEN",2
"2017-12-22",0,"PRESERVED_SPECIMEN",16
"2017-12-22",1,"HUMAN_OBSERVATION",10257
"2017-12-22",1,"OBSERVATION",724
"2017-12-22",1,"UNKNOWN",465
"2017-12-22",1,"MACHINE_OBSERVATION",140
"2017-12-22",1,"FOSSIL_SPECIMEN",34
"2017-12-22",1,"PRESERVED_SPECIMEN",14241
"2017-12-22",3,"PRESERVED_SPECIMEN",150
"2017-12-22",3,"UNKNOWN",1
"2017-12-22",4,"PRESERVED_SPECIMEN",182
"2017-12-22",4,"HUMAN_OBSERVATION",1299
"2017-12-22",4,"OBSERVATION",80
"2017-12-22",4,"FOSSIL_SPECIMEN",1701
"2017-12-22",5,"PRESERVED_SPECIMEN",35
"2017-12-22",6,"PRESERVED_SPECIMEN",2603
"2017-12-22",6,"HUMAN_OBSERVATION",1
"2017-12-22",6,"UNKNOWN",5
"2018-04-09",0,"FOSSIL_SPECIMEN",2
"2018-04-09",0,"PRESERVED_SPECIMEN",16
"2018-04-09",0,"MACHINE_OBSERVATION",9
"2018-04-09",0,"HUMAN_OBSERVATION",57
"2018-04-09",1,"UNKNOWN",175
"2018-04-09",1,"FOSSIL_SPECIMEN",34
"2018-04-09",1,"PRESERVED_SPECIMEN",14309
"2018-04-09",1,"MACHINE_OBSERVATION",140
"2018-04-09",1,"HUMAN_OBSERVATION",10267
"2018-04-09",3,"UNKNOWN",1
"2018-04-09",3,"PRESERVED_SPECIMEN",150
"2018-04-09",4,"FOSSIL_SPECIMEN",1701
"2018-04-09",4,"PRESERVED_SPECIMEN",192
"2018-04-09",4,"HUMAN_OBSERVATION",1299
"2018-04-09",4,"OBSERVATION",73
"2018-04-09",5,"PRESERVED_SPECIMEN",35
"2018-04-09",6,"UNKNOWN",4
"2018-04-09",6,"PRESERVED_SPECIMEN",2615
"2018-04-09",6,"HUMAN_OBSERVATION",2
"2018-07-11",0,"MACHINE_OBSERVATION",9
"2018-07-11",0,"FOSSIL_SPECIMEN",2
"2018-07-11",0,"PRESERVED_SPECIMEN",17
"2018-07-11",0,"HUMAN_OBSERVATION",52
"2018-07-11",1,"UNKNOWN",175
"2018-07-11",1,"MACHINE_OBSERVATION",257
"2018-07-11",1,"FOSSIL_SPECIMEN",35
"2018-07-11",1,"PRESERVED_SPECIMEN",14325
"2018-07-11",1,"HUMAN_OBSERVATION",10274
"2018-07-11",3,"UNKNOWN",1
"2018-07-11",3,"PRESERVED_SPECIMEN",150
"2018-07-11",4,"HUMAN_OBSERVATION",1397
"2018-07-11",4,"OBSERVATION",73
"2018-07-11",4,"FOSSIL_SPECIMEN",2346
"2018-07-11",4,"PRESERVED_SPECIMEN",192
"2018-07-11",5,"FOSSIL_SPECIMEN",3
"2018-07-11",5,"PRESERVED_SPECIMEN",34
"2018-07-11",6,"HUMAN_OBSERVATION",3
"2018-07-11",6,"UNKNOWN",4
"2018-07-11",6,"PRESERVED_SPECIMEN",2574
"2018-07-11",7,"FOSSIL_SPECIMEN",12
"2018-09-28",0,"HUMAN_OBSERVATION",52
"2018-09-28",0,"MACHINE_OBSERVATION",9
"2018-09-28",0,"FOSSIL_SPECIMEN",2
"2018-09-28",0,"PRESERVED_SPECIMEN",14
"2018-09-28",1,"HUMAN_OBSERVATION",37124
"2018-09-28",1,"UNKNOWN",175
"2018-09-28",1,"MACHINE_OBSERVATION",257
"2018-09-28",1,"FOSSIL_SPECIMEN",35
"2018-09-28",1,"PRESERVED_SPECIMEN",14361
"2018-09-28",3,"UNKNOWN",1
"2018-09-28",3,"PRESERVED_SPECIMEN",150
"2018-09-28",4,"HUMAN_OBSERVATION",1397
"2018-09-28",4,"OBSERVATION",73
"2018-09-28",4,"FOSSIL_SPECIMEN",2346
"2018-09-28",4,"PRESERVED_SPECIMEN",269
"2018-09-28",5,"PRESERVED_SPECIMEN",34
"2018-09-28",5,"FOSSIL_SPECIMEN",3
"2018-09-28",6,"PRESERVED_SPECIMEN",2575
"2018-09-28",6,"HUMAN_OBSERVATION",8
"2018-09-28",6,"UNKNOWN",4
"2018-09-28",7,"FOSSIL_SPECIMEN",12
"2019-01-01",0,"MATERIAL_SAMPLE",1
"2019-01-01",0,"FOSSIL_SPECIMEN",2
"2019-01-01",0,"PRESERVED_SPECIMEN",13
"2019-01-01",0,"MACHINE_OBSERVATION",9
"2019-01-01",1,"HUMAN_OBSERVATION",37142
"2019-01-01",1,"MATERIAL_SAMPLE",146
"2019-01-01",1,"UNKNOWN",12
"2019-01-01",1,"FOSSIL_SPECIMEN",34
"2019-01-01",1,"PRESERVED_SPECIMEN",14461
"2019-01-01",1,"MACHINE_OBSERVATION",257
"2019-01-01",3,"MATERIAL_SAMPLE",1
"2019-01-01",3,"PRESERVED_SPECIMEN",150
"2019-01-01",4,"HUMAN_OBSERVATION",1796
"2019-01-01",4,"FOSSIL_SPECIMEN",1701
"2019-01-01",4,"PRESERVED_SPECIMEN",269
"2019-01-01",5,"HUMAN_OBSERVATION",3
"2019-01-01",5,"PRESERVED_SPECIMEN",71
"2019-01-01",6,"HUMAN_OBSERVATION",11
"2019-01-01",6,"UNKNOWN",4
"2019-01-01",6,"PRESERVED_SPECIMEN",2602
"2019-01-01",7,"HUMAN_OBSERVATION",12
"2019-04-06",0,"MACHINE_OBSERVATION",9
"2019-04-06",0,"MATERIAL_SAMPLE",7
"2019-04-06",0,"FOSSIL_SPECIMEN",2
"2019-04-06",0,"PRESERVED_SPECIMEN",13
"2019-04-06",1,"PRESERVED_SPECIMEN",14561
"2019-04-06",1,"MACHINE_OBSERVATION",257
"2019-04-06",1,"HUMAN_OBSERVATION",45506
"2019-04-06",1,"UNKNOWN",12
"2019-04-06",1,"MATERIAL_SAMPLE",146
"2019-04-06",1,"FOSSIL_SPECIMEN",34
"2019-04-06",2,"MATERIAL_SAMPLE",3
"2019-04-06",3,"PRESERVED_SPECIMEN",150
"2019-04-06",3,"MATERIAL_SAMPLE",381
"2019-04-06",4,"PRESERVED_SPECIMEN",285
"2019-04-06",4,"HUMAN_OBSERVATION",1323
"2019-04-06",4,"FOSSIL_SPECIMEN",2158
"2019-04-06",5,"PRESERVED_SPECIMEN",72
"2019-04-06",5,"FOSSIL_SPECIMEN",3
"2019-04-06",6,"PRESERVED_SPECIMEN",3124
"2019-04-06",6,"HUMAN_OBSERVATION",19
"2019-04-06",6,"UNKNOWN",4
"2019-04-06",7,"HUMAN_OBSERVATION",9
"2019-04-06",7,"FOSSIL_SPECIMEN",12
"2019-07-01",0,"FOSSIL_SPECIMEN",2
"2019-07-01",0,"PRESERVED_SPECIMEN",13
"2019-07-01",0,"MACHINE_OBSERVATION",9
"2019-07-01",0,"MATERIAL_SAMPLE",7
"2019-07-01",1,"MATERIAL_SAMPLE",217
"2019-07-01",1,"FOSSIL_SPECIMEN",59
"2019-07-01",1,"PRESERVED_SPECIMEN",14809
"2019-07-01",1,"HUMAN_OBSERVATION",45525
"2019-07-01",1,"UNKNOWN",38
"2019-07-01",1,"MACHINE_OBSERVATION",260
"2019-07-01",2,"MATERIAL_SAMPLE",3
"2019-07-01",3,"MATERIAL_SAMPLE",381
"2019-07-01",3,"PRESERVED_SPECIMEN",150
"2019-07-01",4,"FOSSIL_SPECIMEN",2158
"2019-07-01",4,"PRESERVED_SPECIMEN",297
"2019-07-01",4,"HUMAN_OBSERVATION",1166
"2019-07-01",5,"FOSSIL_SPECIMEN",3
"2019-07-01",5,"PRESERVED_SPECIMEN",73
"2019-07-01",6,"PRESERVED_SPECIMEN",3129
"2019-07-01",6,"HUMAN_OBSERVATION",17
"2019-07-01",6,"UNKNOWN",9
"2019-07-01",7,"FOSSIL_SPECIMEN",12
"2019-10-09",0,"MACHINE_OBSERVATION",9
"2019-10-09",0,"MATERIAL_SAMPLE",7
"2019-10-09",0,"FOSSIL_SPECIMEN",2
"2019-10-09",0,"PRESERVED_SPECIMEN",22
"2019-10-09",1,"UNKNOWN",38
"2019-10-09",1,"MACHINE_OBSERVATION",264
"2019-10-09",1,"MATERIAL_SAMPLE",217
"2019-10-09",1,"FOSSIL_SPECIMEN",59
"2019-10-09",1,"PRESERVED_SPECIMEN",15073
"2019-10-09",1,"HUMAN_OBSERVATION",45535
"2019-10-09",2,"MATERIAL_SAMPLE",3
"2019-10-09",3,"MATERIAL_SAMPLE",381
"2019-10-09",3,"PRESERVED_SPECIMEN",150
"2019-10-09",4,"FOSSIL_SPECIMEN",2158
"2019-10-09",4,"PRESERVED_SPECIMEN",298
"2019-10-09",4,"HUMAN_OBSERVATION",1166
"2019-10-09",5,"FOSSIL_SPECIMEN",3
"2019-10-09",5,"PRESERVED_SPECIMEN",72
"2019-10-09",6,"UNKNOWN",9
"2019-10-09",6,"PRESERVED_SPECIMEN",3137
"2019-10-09",6,"HUMAN_OBSERVATION",19
"2019-10-09",7,"FOSSIL_SPECIMEN",12
"2020-01-01",0,"HUMAN_OBSERVATION",3
"2020-01-01",0,"MATERIAL_SAMPLE",7
"2020-01-01",0,"FOSSIL_SPECIMEN",2
"2020-01-01",0,"PRESERVED_SPECIMEN",22
"2020-01-01",0,"MACHINE_OBSERVATION",9
"2020-01-01",1,"HUMAN_OBSERVATION",46356
"2020-01-01",1,"MATERIAL_SAMPLE",249
"2020-01-01",1,"UNKNOWN",6
"2020-01-01",1,"FOSSIL_SPECIMEN",60
"2020-01-01",1,"PRESERVED_SPECIMEN",14984
"2020-01-01",1,"MACHINE_OBSERVATION",264
"2020-01-01",2,"MATERIAL_SAMPLE",3
"2020-01-01",3,"MATERIAL_SAMPLE",381
"2020-01-01",3,"PRESERVED_SPECIMEN",150
"2020-01-01",4,"FOSSIL_SPECIMEN",3324
"2020-01-01",4,"PRESERVED_SPECIMEN",298
"2020-01-01",5,"PRESERVED_SPECIMEN",72
"2020-01-01",5,"FOSSIL_SPECIMEN",3
"2020-01-01",6,"PRESERVED_SPECIMEN",3130
"2020-01-01",6,"HUMAN_OBSERVATION",21
"2020-01-01",6,"MATERIAL_SAMPLE",5
"2020-01-01",6,"UNKNOWN",4
"2020-01-01",7,"FOSSIL_SPECIMEN",12
"2020-04-01",0,"MATERIAL_SAMPLE",7
"2020-04-01",0,"FOSSIL_SPECIMEN",2
"2020-04-01",0,"PRESERVED_SPECIMEN",28
"2020-04-01",0,"MACHINE_OBSERVATION",1050
"2020-04-01",0,"HUMAN_OBSERVATION",12
"2020-04-01",1,"UNKNOWN",6
"2020-04-01",1,"MATERIAL_SAMPLE",249
"2020-04-01",1,"FOSSIL_SPECIMEN",67
"2020-04-01",1,"PRESERVED_SPECIMEN",15378
"2020-04-01",1,"MACHINE_OBSERVATION",18206
"2020-04-01",1,"HUMAN_OBSERVATION",195456
"2020-04-01",2,"MATERIAL_SAMPLE",3
"2020-04-01",3,"MATERIAL_SAMPLE",381
"2020-04-01",3,"PRESERVED_SPECIMEN",150
"2020-04-01",4,"FOSSIL_SPECIMEN",3345
"2020-04-01",4,"PRESERVED_SPECIMEN",298
"2020-04-01",5,"FOSSIL_SPECIMEN",3
"2020-04-01",5,"PRESERVED_SPECIMEN",74
"2020-04-01",6,"HUMAN_OBSERVATION",62
"2020-04-01",6,"UNKNOWN",4
"2020-04-01",6,"MATERIAL_SAMPLE",5
"2020-04-01",6,"FOSSIL_SPECIMEN",1
"2020-04-01",6,"PRESERVED_SPECIMEN",3130
"2020-04-01",7,"HUMAN_OBSERVATION",1
"2020-04-01",7,"FOSSIL_SPECIMEN",15
"2020-07-01",0,"MACHINE_OBSERVATION",1050
"2020-07-01",0,"MATERIAL_SAMPLE",7
"2020-07-01",0,"FOSSIL_SPECIMEN",3
"2020-07-01",0,"PRESERVED_SPECIMEN",29
"2020-07-01",0,"HUMAN_OBSERVATION",12
"2020-07-01",1,"MACHINE_OBSERVATION",18206
"2020-07-01",1,"MATERIAL_SAMPLE",364
"2020-07-01",1,"FOSSIL_SPECIMEN",67
"2020-07-01",1,"PRESERVED_SPECIMEN",15453
"2020-07-01",1,"HUMAN_OBSERVATION",256099
"2020-07-01",1,"UNKNOWN",6
"2020-07-01",2,"MATERIAL_SAMPLE",3
"2020-07-01",3,"MATERIAL_SAMPLE",381
"2020-07-01",3,"PRESERVED_SPECIMEN",150
"2020-07-01",4,"FOSSIL_SPECIMEN",3345
"2020-07-01",4,"PRESERVED_SPECIMEN",298
"2020-07-01",5,"FOSSIL_SPECIMEN",3
"2020-07-01",5,"PRESERVED_SPECIMEN",74
"2020-07-01",6,"UNKNOWN",4
"2020-07-01",6,"MATERIAL_SAMPLE",5
"2020-07-01",6,"FOSSIL_SPECIMEN",1
"2020-07-01",6,"PRESERVED_SPECIMEN",3144
"2020-07-01",6,"HUMAN_OBSERVATION",63
"2020-07-01",7,"FOSSIL_SPECIMEN",15
"2020-07-01",7,"HUMAN_OBSERVATION",1
"2020-10-01",0,"HUMAN_OBSERVATION",12
"2020-10-01",0,"MACHINE_OBSERVATION",1050
"2020-10-01",0,"MATERIAL_SAMPLE",7
"2020-10-01",0,"FOSSIL_SPECIMEN",3
"2020-10-01",0,"PRESERVED_SPECIMEN",30
"2020-10-01",1,"HUMAN_OBSERVATION",256118
"2020-10-01",1,"UNKNOWN",22
"2020-10-01",1,"MACHINE_OBSERVATION",18206
"2020-10-01",1,"MATERIAL_SAMPLE",364
"2020-10-01",1,"FOSSIL_SPECIMEN",67
"2020-10-01",1,"PRESERVED_SPECIMEN",15473
"2020-10-01",2,"MATERIAL_SAMPLE",3
"2020-10-01",3,"MATERIAL_SAMPLE",381
"2020-10-01",3,"PRESERVED_SPECIMEN",150
"2020-10-01",4,"FOSSIL_SPECIMEN",3365
"2020-10-01",4,"PRESERVED_SPECIMEN",299
"2020-10-01",5,"PRESERVED_SPECIMEN",74
"2020-10-01",5,"FOSSIL_SPECIMEN",3
"2020-10-01",6,"PRESERVED_SPECIMEN",3165
"2020-10-01",6,"HUMAN_OBSERVATION",68
"2020-10-01",6,"UNKNOWN",4
"2020-10-01",6,"MATERIAL_SAMPLE",5
"2020-10-01",6,"FOSSIL_SPECIMEN",1
"2020-10-01",7,"HUMAN_OBSERVATION",1
"2020-10-01",7,"FOSSIL_SPECIMEN",15
"2021-01-01",0,"HUMAN_OBSERVATION",12
"2021-01-01",0,"MATERIAL_SAMPLE",7
"2021-01-01",0,"FOSSIL_SPECIMEN",3
"2021-01-01",0,"PRESERVED_SPECIMEN",31
"2021-01-01",0,"MACHINE_OBSERVATION",1050
"2021-01-01",1,"HUMAN_OBSERVATION",256144
"2021-01-01",1,"MATERIAL_SAMPLE",538
"2021-01-01",1,"UNKNOWN",22
"2021-01-01",1,"FOSSIL_SPECIMEN",67
"2021-01-01",1,"PRESERVED_SPECIMEN",15989
"2021-01-01",1,"MACHINE_OBSERVATION",18206
"2021-01-01",2,"MATERIAL_SAMPLE",3
"2021-01-01",3,"MATERIAL_SAMPLE",381
"2021-01-01",3,"PRESERVED_SPECIMEN",150
"2021-01-01",4,"FOSSIL_SPECIMEN",3040
"2021-01-01",4,"PRESERVED_SPECIMEN",299
"2021-01-01",5,"PRESERVED_SPECIMEN",74
"2021-01-01",6,"HUMAN_OBSERVATION",71
"2021-01-01",6,"MATERIAL_SAMPLE",5
"2021-01-01",6,"UNKNOWN",4
"2021-01-01",6,"FOSSIL_SPECIMEN",3
"2021-01-01",6,"PRESERVED_SPECIMEN",3169
"2021-01-01",7,"HUMAN_OBSERVATION",1
"2021-01-01",7,"FOSSIL_SPECIMEN",15
"2021-04-01",0,"MATERIAL_SAMPLE",7
"2021-04-01",0,"FOSSIL_SPECIMEN",4
"2021-04-01",0,"PRESERVED_SPECIMEN",36
"2021-04-01",0,"MACHINE_OBSERVATION",1050
"2021-04-01",0,"HUMAN_OBSERVATION",12
"2021-04-01",1,"UNKNOWN",6
"2021-04-01",1,"MATERIAL_SAMPLE",569
"2021-04-01",1,"FOSSIL_SPECIMEN",72
"2021-04-01",1,"PRESERVED_SPECIMEN",15912
"2021-04-01",1,"MACHINE_OBSERVATION",18204
"2021-04-01",1,"HUMAN_OBSERVATION",256148
"2021-04-01",2,"MATERIAL_SAMPLE",3
"2021-04-01",3,"MATERIAL_SAMPLE",428
"2021-04-01",3,"PRESERVED_SPECIMEN",150
"2021-04-01",4,"MATERIAL_SAMPLE",2
"2021-04-01",4,"FOSSIL_SPECIMEN",2462
"2021-04-01",4,"PRESERVED_SPECIMEN",215
"2021-04-01",5,"PRESERVED_SPECIMEN",72
"2021-04-01",6,"HUMAN_OBSERVATION",73
"2021-04-01",6,"UNKNOWN",4
"2021-04-01",6,"MATERIAL_SAMPLE",17
"2021-04-01",6,"FOSSIL_SPECIMEN",3
"2021-04-01",6,"PRESERVED_SPECIMEN",3176
"2021-04-01",7,"HUMAN_OBSERVATION",1
"2021-04-01",7,"FOSSIL_SPECIMEN",12
"2021-07-01",0,"FOSSIL_SPECIMEN",4
"2021-07-01",0,"PRESERVED_SPECIMEN",38
"2021-07-01",0,"HUMAN_OBSERVATION",12
"2021-07-01",0,"MACHINE_OBSERVATION",3102
"2021-07-01",0,"MATERIAL_SAMPLE",6
"2021-07-01",1,"MATERIAL_SAMPLE",571
"2021-07-01",1,"FOSSIL_SPECIMEN",77
"2021-07-01",1,"PRESERVED_SPECIMEN",16058
"2021-07-01",1,"HUMAN_OBSERVATION",261497
"2021-07-01",1,"UNKNOWN",7
"2021-07-01",1,"MACHINE_OBSERVATION",18219
"2021-07-01",2,"MATERIAL_SAMPLE",3
"2021-07-01",3,"MATERIAL_SAMPLE",429
"2021-07-01",3,"PRESERVED_SPECIMEN",150
"2021-07-01",4,"MATERIAL_SAMPLE",2
"2021-07-01",4,"FOSSIL_SPECIMEN",2462
"2021-07-01",4,"PRESERVED_SPECIMEN",218
"2021-07-01",5,"PRESERVED_SPECIMEN",72
"2021-07-01",6,"MATERIAL_SAMPLE",17
"2021-07-01",6,"FOSSIL_SPECIMEN",3
"2021-07-01",6,"PRESERVED_SPECIMEN",3188
"2021-07-01",6,"HUMAN_OBSERVATION",80
"2021-07-01",6,"UNKNOWN",4
"2021-07-01",7,"FOSSIL_SPECIMEN",12
"2021-07-01",7,"HUMAN_OBSERVATION",1
"2021-10-01",0,"MATERIAL_SAMPLE",5
"2021-10-01",0,"FOSSIL_SPECIMEN",4
"2021-10-01",0,"PRESERVED_SPECIMEN",29
"2021-10-01",0,"MACHINE_OBSERVATION",3102
"2021-10-01",0,"HUMAN_OBSERVATION",12
"2021-10-01",1,"UNKNOWN",8
"2021-10-01",1,"MATERIAL_SAMPLE",658
"2021-10-01",1,"FOSSIL_SPECIMEN",77
"2021-10-01",1,"PRESERVED_SPECIMEN",16103
"2021-10-01",1,"MACHINE_OBSERVATION",18220
"2021-10-01",1,"HUMAN_OBSERVATION",261579
"2021-10-01",2,"MATERIAL_SAMPLE",3
"2021-10-01",3,"MATERIAL_SAMPLE",440
"2021-10-01",3,"PRESERVED_SPECIMEN",150
"2021-10-01",4,"MATERIAL_SAMPLE",4
