"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-09-10",0,"PRESERVED_SPECIMEN",4259
"2013-09-10",7,"UNKNOWN",207
"2017-12-22",6,"LIVING_SPECIMEN",6292
"2017-07-24",4,"PRESERVED_SPECIMEN",21096
"2017-12-22",6,"OBSERVATION",174097
"2014-09-08",7,"HUMAN_OBSERVATION",185
"2009-09-25",6,"OBSERVATION",11469539
"2009-12-16",5,"LIVING_SPECIMEN",5909
"2010-04-01",0,"HUMAN_OBSERVATION",23
"2012-07-13",0,"OBSERVATION",114872
"2013-12-20",6,"PRESERVED_SPECIMEN",321742
"2012-03-26",3,"PRESERVED_SPECIMEN",196
"2015-04-09",1,"OBSERVATION",14044786
"2013-02-20",1,"OBSERVATION",787108
"2013-07-09",5,"LIVING_SPECIMEN",5985
"2015-10-01",7,"PRESERVED_SPECIMEN",1700
"2016-01-04",0,"FOSSIL_SPECIMEN",3346
"2011-06-10",2,"LIVING_SPECIMEN",4
"2012-12-11",7,"PRESERVED_SPECIMEN",1411
"2016-01-04",1,"MATERIAL_SAMPLE",435
"2016-04-05",5,"FOSSIL_SPECIMEN",25
"2008-06-27",3,"PRESERVED_SPECIMEN",422
"2009-09-25",7,"UNKNOWN",460
"2010-11-17",1,"UNKNOWN",11388681
"2007-12-19",7,"UNKNOWN",214
"2012-07-13",1,"UNKNOWN",15684167
"2016-07-04",4,"HUMAN_OBSERVATION",11804
"2010-04-01",6,"LIVING_SPECIMEN",3573
"2013-05-21",7,"UNKNOWN",1910
"2018-07-11",6,"UNKNOWN",607680
"2012-10-31",3,"UNKNOWN",86777
"2014-09-08",4,"OBSERVATION",491286
"2018-04-09",4,"FOSSIL_SPECIMEN",3593
"2008-10-10",6,"FOSSIL_SPECIMEN",4068
"2015-07-03",1,"HUMAN_OBSERVATION",1241715
"2017-04-12",6,"PRESERVED_SPECIMEN",256562
"2012-07-13",4,"HUMAN_OBSERVATION",9085
"2008-04-01",6,"LIVING_SPECIMEN",1939
"2008-10-10",0,"PRESERVED_SPECIMEN",292
"2017-10-12",3,"FOSSIL_SPECIMEN",43
"2008-04-01",6,"OBSERVATION",11240630
"2009-04-06",5,"PRESERVED_SPECIMEN",15489
"2015-01-19",0,"MACHINE_OBSERVATION",3
"2015-04-09",5,"HUMAN_OBSERVATION",1936
"2009-12-16",0,"HUMAN_OBSERVATION",14
"2013-02-20",5,"HUMAN_OBSERVATION",32
"2016-10-07",7,"LIVING_SPECIMEN",29
"2011-02-21",4,"PRESERVED_SPECIMEN",1149
"2016-10-07",7,"OBSERVATION",1141
"2008-12-17",6,"PRESERVED_SPECIMEN",23257
"2013-09-10",7,"FOSSIL_SPECIMEN",4
"2016-07-04",1,"LIVING_SPECIMEN",14
"2010-07-26",0,"UNKNOWN",193
"2011-09-05",4,"LIVING_SPECIMEN",394
"2012-10-31",6,"HUMAN_OBSERVATION",301
"2016-07-04",1,"OBSERVATION",13946626
"2013-07-09",0,"HUMAN_OBSERVATION",1646
"2015-07-03",7,"LIVING_SPECIMEN",12
"2013-09-10",1,"PRESERVED_SPECIMEN",404634
"2017-12-22",7,"LIVING_SPECIMEN",29
"2017-07-24",5,"PRESERVED_SPECIMEN",54578
"2017-12-22",7,"OBSERVATION",245
"2009-09-25",7,"OBSERVATION",2484
"2009-12-16",6,"LIVING_SPECIMEN",3570
"2010-04-01",1,"HUMAN_OBSERVATION",2332
"2012-07-13",1,"OBSERVATION",790124
"2013-12-20",7,"PRESERVED_SPECIMEN",1389
"2012-03-26",4,"PRESERVED_SPECIMEN",5149
"2015-04-09",2,"LIVING_SPECIMEN",4
"2016-12-27",0,"MACHINE_OBSERVATION",4
"2011-09-05",1,"LITERATURE",18
"2012-01-18",0,"LIVING_SPECIMEN",3
"2013-07-09",6,"LIVING_SPECIMEN",7217
"2016-01-04",1,"FOSSIL_SPECIMEN",52385
"2011-06-10",3,"LIVING_SPECIMEN",815
"2012-01-18",0,"OBSERVATION",114865
"2013-09-10",0,"MACHINE_OBSERVATION",3
"2016-04-05",6,"FOSSIL_SPECIMEN",6133
"2008-06-27",4,"PRESERVED_SPECIMEN",694
"2009-09-25",8,"UNKNOWN",9
"2010-11-17",2,"UNKNOWN",898
"2007-12-19",8,"UNKNOWN",9
"2012-07-13",2,"UNKNOWN",898
"2012-10-31",3,"OBSERVATION",478
"2009-06-17",6,"HUMAN_OBSERVATION",57
"2016-04-05",0,"PRESERVED_SPECIMEN",13493
"2016-07-04",5,"HUMAN_OBSERVATION",2690
"2010-04-01",7,"LIVING_SPECIMEN",10
"2014-03-28",3,"HUMAN_OBSERVATION",1
"2018-07-11",7,"UNKNOWN",171
"2012-10-31",4,"UNKNOWN",119957
"2014-09-08",5,"OBSERVATION",2017142
"2018-04-09",5,"FOSSIL_SPECIMEN",35
"2008-10-10",7,"FOSSIL_SPECIMEN",4
"2017-04-12",7,"PRESERVED_SPECIMEN",1313
"2012-07-13",5,"HUMAN_OBSERVATION",4
"2008-04-01",7,"LIVING_SPECIMEN",10
"2008-10-10",1,"PRESERVED_SPECIMEN",29331
"2017-10-12",4,"FOSSIL_SPECIMEN",2029
"2008-04-01",7,"OBSERVATION",2236
"2009-04-06",6,"PRESERVED_SPECIMEN",24427
"2015-01-19",1,"MACHINE_OBSERVATION",699
"2015-04-09",6,"HUMAN_OBSERVATION",257588
"2009-12-16",1,"HUMAN_OBSERVATION",2332
"2013-02-20",6,"HUMAN_OBSERVATION",469
"2016-10-07",8,"LIVING_SPECIMEN",9
"2011-02-21",5,"PRESERVED_SPECIMEN",30348
"2012-01-18",4,"HUMAN_OBSERVATION",9085
"2008-12-17",7,"PRESERVED_SPECIMEN",916
"2009-06-17",3,"OBSERVATION",704
"2016-07-04",2,"LIVING_SPECIMEN",4
"2010-07-26",1,"UNKNOWN",65066
"2011-09-05",5,"LIVING_SPECIMEN",5909
"2014-03-28",0,"LIVING_SPECIMEN",6
"2013-07-09",1,"HUMAN_OBSERVATION",27014
"2014-03-28",0,"OBSERVATION",508946
"2015-07-03",8,"LIVING_SPECIMEN",9
"2013-09-10",2,"PRESERVED_SPECIMEN",3
"2017-12-22",8,"LIVING_SPECIMEN",9
"2017-07-24",6,"PRESERVED_SPECIMEN",276162
"2009-12-16",7,"LIVING_SPECIMEN",10
"2016-10-07",0,"UNKNOWN",290
"2012-03-26",5,"PRESERVED_SPECIMEN",19851
"2015-04-09",3,"LIVING_SPECIMEN",999
"2016-12-27",1,"MACHINE_OBSERVATION",72547
"2015-04-09",3,"OBSERVATION",1144
"2013-02-20",3,"OBSERVATION",477
"2013-07-09",7,"LIVING_SPECIMEN",11
"2011-06-10",4,"LIVING_SPECIMEN",394
"2012-01-18",1,"OBSERVATION",397143
"2013-09-10",1,"MACHINE_OBSERVATION",550
"2016-04-05",7,"FOSSIL_SPECIMEN",9
"2017-04-12",0,"HUMAN_OBSERVATION",2241
"2008-06-27",5,"PRESERVED_SPECIMEN",14668
"2010-11-17",3,"UNKNOWN",82167
"2012-07-13",3,"UNKNOWN",86773
"2012-10-31",4,"OBSERVATION",372630
"2017-12-22",0,"UNKNOWN",346
"2016-04-05",1,"PRESERVED_SPECIMEN",251111
"2015-01-19",0,"FOSSIL_SPECIMEN",3524
"2016-07-04",6,"HUMAN_OBSERVATION",309099
"2014-03-28",4,"HUMAN_OBSERVATION",7546
"2015-01-19",1,"MATERIAL_SAMPLE",1
"2012-10-31",5,"UNKNOWN",2384401
"2014-09-08",6,"OBSERVATION",20702383
"2011-09-05",0,"HUMAN_OBSERVATION",1349
"2018-04-09",6,"FOSSIL_SPECIMEN",8922
"2011-06-10",1,"LITERATURE",18
"2015-07-03",3,"HUMAN_OBSERVATION",18
"2012-07-13",6,"HUMAN_OBSERVATION",278
"2018-04-09",0,"PRESERVED_SPECIMEN",32345
"2008-10-10",2,"PRESERVED_SPECIMEN",7
"2017-10-12",5,"FOSSIL_SPECIMEN",32
"2009-04-06",7,"PRESERVED_SPECIMEN",916
"2015-04-09",7,"HUMAN_OBSERVATION",224
"2018-07-11",0,"MACHINE_OBSERVATION",5
"2010-04-01",0,"UNKNOWN",192
"2013-02-20",7,"HUMAN_OBSERVATION",155
"2011-02-21",6,"PRESERVED_SPECIMEN",280925
"2012-01-18",5,"HUMAN_OBSERVATION",3
"2009-06-17",4,"OBSERVATION",234718
"2016-07-04",3,"LIVING_SPECIMEN",1037
"2016-12-27",0,"FOSSIL_SPECIMEN",5604
"2011-09-05",6,"LIVING_SPECIMEN",5275
"2016-07-04",3,"OBSERVATION",1144
"2016-12-27",1,"MATERIAL_SAMPLE",394
"2014-03-28",1,"OBSERVATION",14044763
"2013-09-10",3,"PRESERVED_SPECIMEN",189
"2016-10-07",0,"FOSSIL_SPECIMEN",5652
"2008-04-01",0,"UNKNOWN",374
"2015-07-03",0,"OBSERVATION",508946
"2017-07-24",7,"PRESERVED_SPECIMEN",1313
"2016-10-07",1,"UNKNOWN",17577
"2016-10-07",6,"LITERATURE",111
"2012-07-13",3,"OBSERVATION",478
"2012-03-26",6,"PRESERVED_SPECIMEN",278592
"2015-04-09",4,"LIVING_SPECIMEN",396
"2015-04-09",4,"OBSERVATION",491286
"2012-01-18",2,"LIVING_SPECIMEN",4
"2013-02-20",4,"OBSERVATION",372019
"2013-07-09",8,"LIVING_SPECIMEN",9
"2015-07-03",6,"LITERATURE",111
"2016-01-04",3,"FOSSIL_SPECIMEN",45
"2009-09-25",0,"FOSSIL_SPECIMEN",1338
"2011-06-10",5,"LIVING_SPECIMEN",5909
"2017-04-12",1,"HUMAN_OBSERVATION",2040132
"2007-12-19",0,"FOSSIL_SPECIMEN",1562
"2008-06-27",6,"PRESERVED_SPECIMEN",18659
"2010-11-17",4,"UNKNOWN",96807
"2012-07-13",4,"UNKNOWN",117492
"2012-10-31",5,"OBSERVATION",4755
"2017-12-22",1,"UNKNOWN",25768
"2016-04-05",2,"PRESERVED_SPECIMEN",3
"2009-12-16",0,"UNKNOWN",192
"2013-05-21",0,"FOSSIL_SPECIMEN",1553
"2015-01-19",1,"FOSSIL_SPECIMEN",46377
"2016-07-04",7,"HUMAN_OBSERVATION",232
"2014-03-28",5,"HUMAN_OBSERVATION",46
"2018-07-11",0,"MATERIAL_SAMPLE",9
"2012-10-31",6,"UNKNOWN",17065907
"2014-09-08",7,"OBSERVATION",3758
"2011-09-05",1,"HUMAN_OBSERVATION",7065
"2013-07-09",0,"UNKNOWN",315
"2018-04-09",7,"FOSSIL_SPECIMEN",13
"2010-04-01",0,"OBSERVATION",46345
"2015-07-03",4,"HUMAN_OBSERVATION",11793
"2018-04-09",1,"PRESERVED_SPECIMEN",782370
"2008-10-10",3,"PRESERVED_SPECIMEN",422
"2017-10-12",6,"FOSSIL_SPECIMEN",6337
"2018-07-11",1,"MACHINE_OBSERVATION",188122
"2010-04-01",1,"UNKNOWN",65092
"2011-02-21",7,"PRESERVED_SPECIMEN",1041
"2012-01-18",6,"HUMAN_OBSERVATION",244
"2009-06-17",5,"OBSERVATION",30692
"2016-07-04",4,"LIVING_SPECIMEN",472
"2016-12-27",1,"FOSSIL_SPECIMEN",54528
"2017-10-12",0,"PRESERVED_SPECIMEN",14191
"2010-07-26",3,"UNKNOWN",15
"2011-09-05",7,"LIVING_SPECIMEN",10
"2014-03-28",2,"LIVING_SPECIMEN",4
"2016-07-04",4,"OBSERVATION",491286
"2013-07-09",3,"HUMAN_OBSERVATION",1
"2011-06-10",0,"HUMAN_OBSERVATION",1354
"2013-09-10",4,"PRESERVED_SPECIMEN",6016
"2016-10-07",1,"FOSSIL_SPECIMEN",53873
"2018-04-09",0,"MACHINE_OBSERVATION",4
"2008-04-01",1,"UNKNOWN",76970
"2015-07-03",1,"OBSERVATION",14044786
"2016-10-07",2,"UNKNOWN",449
"2010-04-01",4,"HUMAN_OBSERVATION",846
"2012-07-13",4,"OBSERVATION",372630
"2012-03-26",7,"PRESERVED_SPECIMEN",1091
"2015-04-09",5,"LIVING_SPECIMEN",5953
"2015-04-09",5,"OBSERVATION",2017142
"2009-12-16",0,"OBSERVATION",46341
"2012-01-18",3,"LIVING_SPECIMEN",818
"2013-02-20",5,"OBSERVATION",4755
"2016-01-04",4,"FOSSIL_SPECIMEN",1753
"2009-09-25",1,"FOSSIL_SPECIMEN",38046
"2011-06-10",6,"LIVING_SPECIMEN",5256
"2012-01-18",3,"OBSERVATION",478
"2015-10-01",0,"LIVING_SPECIMEN",7
"2007-12-19",1,"FOSSIL_SPECIMEN",26879
"2008-06-27",7,"PRESERVED_SPECIMEN",897
"2010-11-17",5,"UNKNOWN",1064997
"2012-12-11",0,"LIVING_SPECIMEN",3
"2012-07-13",5,"UNKNOWN",2397380
"2012-10-31",6,"OBSERVATION",12645
"2017-12-22",2,"UNKNOWN",449
"2013-07-09",0,"OBSERVATION",508942
"2016-04-05",3,"PRESERVED_SPECIMEN",880
"2009-12-16",1,"UNKNOWN",65033
"2013-05-21",1,"FOSSIL_SPECIMEN",32583
"2018-07-11",0,"FOSSIL_SPECIMEN",7022
"2014-03-28",6,"HUMAN_OBSERVATION",754
"2018-07-11",1,"MATERIAL_SAMPLE",124
"2012-10-31",7,"UNKNOWN",3247
"2013-07-09",1,"UNKNOWN",10553
"2010-04-01",1,"OBSERVATION",4708261
"2015-07-03",5,"HUMAN_OBSERVATION",1947
"2018-04-09",2,"PRESERVED_SPECIMEN",3
"2008-10-10",4,"PRESERVED_SPECIMEN",691
"2017-10-12",7,"FOSSIL_SPECIMEN",17
"2009-12-16",4,"HUMAN_OBSERVATION",530
"2012-03-26",0,"HUMAN_OBSERVATION",1583
"2014-09-08",0,"UNKNOWN",1872
"2009-06-17",6,"OBSERVATION",11469539
"2016-07-04",5,"LIVING_SPECIMEN",5995
"2017-10-12",1,"PRESERVED_SPECIMEN",423431
"2010-07-26",4,"UNKNOWN",1337
"2014-03-28",3,"LIVING_SPECIMEN",1011
"2016-07-04",5,"OBSERVATION",2015454
"2013-07-09",4,"HUMAN_OBSERVATION",9664
"2014-03-28",3,"OBSERVATION",1144
"2011-06-10",1,"HUMAN_OBSERVATION",7067
"2013-09-10",5,"PRESERVED_SPECIMEN",36805
"2018-04-09",1,"MACHINE_OBSERVATION",188141
"2016-10-07",3,"UNKNOWN",43435
"2012-07-13",5,"OBSERVATION",4755
"2013-12-20",0,"LIVING_SPECIMEN",4
"2015-04-09",6,"LIVING_SPECIMEN",5926
"2011-09-05",0,"UNKNOWN",339934
"2015-04-09",6,"OBSERVATION",20702384
"2009-12-16",1,"OBSERVATION",4707965
"2012-01-18",4,"LIVING_SPECIMEN",394
"2013-02-20",6,"OBSERVATION",12479
"2016-01-04",5,"FOSSIL_SPECIMEN",26
"2011-06-10",7,"LIVING_SPECIMEN",10
"2012-01-18",4,"OBSERVATION",372596
"2015-10-01",1,"LIVING_SPECIMEN",10
"2017-04-12",3,"HUMAN_OBSERVATION",18
"2010-11-17",6,"UNKNOWN",14840420
"2012-07-13",6,"UNKNOWN",16945657
"2012-10-31",7,"OBSERVATION",2474
"2017-12-22",3,"UNKNOWN",43461
"2013-07-09",1,"OBSERVATION",14446520
"2016-04-05",4,"PRESERVED_SPECIMEN",20528
"2015-01-19",3,"FOSSIL_SPECIMEN",45
"2018-07-11",1,"FOSSIL_SPECIMEN",102670
"2014-03-28",7,"HUMAN_OBSERVATION",184
"2012-01-18",1,"LITERATURE",18
"2013-07-09",2,"UNKNOWN",898
"2015-07-03",6,"HUMAN_OBSERVATION",259146
"2014-09-08",0,"FOSSIL_SPECIMEN",3071
"2017-04-12",0,"LIVING_SPECIMEN",6
"2018-04-09",3,"PRESERVED_SPECIMEN",898
"2008-10-10",5,"PRESERVED_SPECIMEN",15467
"2017-04-12",0,"OBSERVATION",142011
"2010-04-01",3,"UNKNOWN",274
"2012-03-26",1,"HUMAN_OBSERVATION",19234
"2014-09-08",1,"UNKNOWN",19128
"2009-06-17",7,"OBSERVATION",2481
"2016-07-04",6,"LIVING_SPECIMEN",6199
"2016-12-27",3,"FOSSIL_SPECIMEN",45
"2017-10-12",2,"PRESERVED_SPECIMEN",3
"2008-12-17",0,"LIVING_SPECIMEN",3
"2010-07-26",5,"UNKNOWN",21971
"2014-03-28",4,"LIVING_SPECIMEN",397
"2016-07-04",6,"OBSERVATION",20651126
"2008-12-17",0,"OBSERVATION",46341
"2013-07-09",5,"HUMAN_OBSERVATION",35
"2014-03-28",4,"OBSERVATION",491286
"2013-09-10",6,"PRESERVED_SPECIMEN",321593
"2016-10-07",3,"FOSSIL_SPECIMEN",45
"2011-09-05",0,"OBSERVATION",137740
"2008-04-01",3,"UNKNOWN",15
"2015-07-03",3,"OBSERVATION",1144
"2016-10-07",4,"UNKNOWN",945
"2010-04-01",6,"HUMAN_OBSERVATION",64
"2012-07-13",6,"OBSERVATION",12702
"2015-04-09",7,"LIVING_SPECIMEN",12
"2011-09-05",1,"UNKNOWN",14997539
"2014-03-28",1,"LITERATURE",18
"2015-04-09",7,"OBSERVATION",3758
"2012-01-18",5,"LIVING_SPECIMEN",5909
"2013-02-20",7,"OBSERVATION",2256
"2016-01-04",6,"FOSSIL_SPECIMEN",6068
"2009-09-25",3,"FOSSIL_SPECIMEN",43
"2012-01-18",5,"OBSERVATION",4755
"2015-10-01",2,"LIVING_SPECIMEN",4
"2017-04-12",4,"HUMAN_OBSERVATION",11432
"2007-12-19",3,"FOSSIL_SPECIMEN",40
"2010-11-17",7,"UNKNOWN",1403
"2012-12-11",2,"LIVING_SPECIMEN",4
"2012-07-13",7,"UNKNOWN",3171
"2017-12-22",4,"UNKNOWN",1638
"2016-01-04",0,"PRESERVED_SPECIMEN",13395
"2016-04-05",5,"PRESERVED_SPECIMEN",51313
"2009-12-16",3,"UNKNOWN",274
"2013-05-21",3,"FOSSIL_SPECIMEN",45
"2015-01-19",4,"FOSSIL_SPECIMEN",1553
"2011-09-05",4,"HUMAN_OBSERVATION",8924
"2013-07-09",3,"UNKNOWN",85421
"2010-04-01",3,"OBSERVATION",704
"2015-07-03",7,"HUMAN_OBSERVATION",225
"2014-09-08",1,"FOSSIL_SPECIMEN",39918
"2017-04-12",1,"LIVING_SPECIMEN",14
"2018-04-09",4,"PRESERVED_SPECIMEN",33936
"2008-10-10",6,"PRESERVED_SPECIMEN",21440
"2017-04-12",1,"OBSERVATION",5971715
"2009-04-06",0,"LIVING_SPECIMEN",3
"2009-12-16",6,"HUMAN_OBSERVATION",64
"2010-04-01",4,"UNKNOWN",1337
"2014-09-08",2,"UNKNOWN",449
"2016-07-04",7,"LIVING_SPECIMEN",29
"2016-12-27",4,"FOSSIL_SPECIMEN",2027
"2017-10-12",3,"PRESERVED_SPECIMEN",854
"2010-07-26",6,"UNKNOWN",9765
"2014-03-28",5,"LIVING_SPECIMEN",5953
"2016-07-04",7,"OBSERVATION",3755
"2008-12-17",1,"OBSERVATION",4705820
"2013-07-09",6,"HUMAN_OBSERVATION",474
"2014-03-28",5,"OBSERVATION",2017142
"2013-09-10",7,"PRESERVED_SPECIMEN",1389
"2016-10-07",4,"FOSSIL_SPECIMEN",2004
"2011-09-05",1,"OBSERVATION",1492514
"2008-04-01",4,"UNKNOWN",851
"2015-07-03",4,"OBSERVATION",491286
"2016-10-07",5,"UNKNOWN",23665
"2009-06-17",0,"UNKNOWN",169
"2012-07-13",7,"OBSERVATION",2474
"2013-12-20",2,"LIVING_SPECIMEN",4
"2015-04-09",8,"LIVING_SPECIMEN",9
"2011-09-05",2,"UNKNOWN",898
"2009-12-16",3,"OBSERVATION",704
"2012-01-18",6,"LIVING_SPECIMEN",3769
"2016-01-04",7,"FOSSIL_SPECIMEN",6
"2009-09-25",4,"FOSSIL_SPECIMEN",1221
"2012-01-18",6,"OBSERVATION",12702
"2015-10-01",3,"LIVING_SPECIMEN",1024
"2017-04-12",5,"HUMAN_OBSERVATION",2779
"2007-12-19",4,"FOSSIL_SPECIMEN",882
"2010-11-17",8,"UNKNOWN",1
"2012-12-11",3,"LIVING_SPECIMEN",958
"2017-12-22",5,"UNKNOWN",23849
"2013-07-09",3,"OBSERVATION",1144
"2016-01-04",1,"PRESERVED_SPECIMEN",248646
"2011-06-10",0,"OBSERVATION",25002
"2016-04-05",6,"PRESERVED_SPECIMEN",254360
"2009-12-16",4,"UNKNOWN",1031
"2013-05-21",4,"FOSSIL_SPECIMEN",1379
"2015-01-19",5,"FOSSIL_SPECIMEN",28
"2018-07-11",3,"FOSSIL_SPECIMEN",84
"2012-10-31",0,"FOSSIL_SPECIMEN",1545
"2015-04-09",0,"UNKNOWN",1860
"2013-02-20",0,"UNKNOWN",342753
"2011-09-05",5,"HUMAN_OBSERVATION",3
"2013-07-09",4,"UNKNOWN",1431
"2010-04-01",4,"OBSERVATION",234718
"2016-01-04",0,"MACHINE_OBSERVATION",4
"2017-04-12",2,"LIVING_SPECIMEN",4
"2018-04-09",5,"PRESERVED_SPECIMEN",59700
"2008-10-10",7,"PRESERVED_SPECIMEN",916
"2010-04-01",5,"UNKNOWN",21971
"2014-09-08",3,"UNKNOWN",43395
"2011-02-21",0,"LIVING_SPECIMEN",3
"2016-07-04",8,"LIVING_SPECIMEN",9
"2016-12-27",5,"FOSSIL_SPECIMEN",32
"2017-10-12",4,"PRESERVED_SPECIMEN",20445
"2010-07-26",7,"UNKNOWN",460
"2014-03-28",6,"LIVING_SPECIMEN",5809
"2013-07-09",7,"HUMAN_OBSERVATION",155
"2014-03-28",6,"OBSERVATION",20702388
"2011-06-10",4,"HUMAN_OBSERVATION",9083
"2016-10-07",5,"FOSSIL_SPECIMEN",27
"2009-06-17",0,"FOSSIL_SPECIMEN",1338
"2008-04-01",5,"UNKNOWN",20236
"2015-07-03",5,"OBSERVATION",2017142
"2016-10-07",6,"UNKNOWN",608493
"2009-06-17",1,"UNKNOWN",64489
"2013-12-20",3,"LIVING_SPECIMEN",962
"2016-07-04",0,"UNKNOWN",296
"2011-09-05",3,"UNKNOWN",82217
"2012-03-26",0,"LIVING_SPECIMEN",3
"2009-12-16",4,"OBSERVATION",234718
"2012-01-18",7,"LIVING_SPECIMEN",11
"2012-03-26",0,"OBSERVATION",114866
"2009-09-25",5,"FOSSIL_SPECIMEN",14
"2012-01-18",7,"OBSERVATION",2411
"2015-10-01",4,"LIVING_SPECIMEN",396
"2017-04-12",6,"HUMAN_OBSERVATION",58723
"2007-12-19",5,"FOSSIL_SPECIMEN",15
"2012-12-11",4,"LIVING_SPECIMEN",395
"2008-06-27",0,"LIVING_SPECIMEN",3
"2008-10-10",0,"HUMAN_OBSERVATION",14
"2017-12-22",6,"UNKNOWN",625010
"2013-07-09",4,"OBSERVATION",491369
"2016-01-04",2,"PRESERVED_SPECIMEN",3
"2011-06-10",1,"OBSERVATION",1527846
"2013-02-20",0,"FOSSIL_SPECIMEN",1549
"2016-04-05",7,"PRESERVED_SPECIMEN",1680
"2009-12-16",5,"UNKNOWN",21969
"2013-05-21",5,"FOSSIL_SPECIMEN",25
"2015-01-19",6,"FOSSIL_SPECIMEN",5798
"2018-07-11",4,"FOSSIL_SPECIMEN",3598
"2012-10-31",1,"FOSSIL_SPECIMEN",32351
"2015-04-09",1,"UNKNOWN",29099
"2015-04-09",6,"LITERATURE",111
"2013-02-20",1,"UNKNOWN",16520015
"2011-09-05",6,"HUMAN_OBSERVATION",240
"2013-07-09",5,"UNKNOWN",21936
"2015-01-19",0,"PRESERVED_SPECIMEN",3618
"2010-04-01",5,"OBSERVATION",30692
"2012-12-11",1,"LITERATURE",18
"2016-01-04",1,"MACHINE_OBSERVATION",72524
"2014-09-08",3,"FOSSIL_SPECIMEN",45
"2017-04-12",3,"LIVING_SPECIMEN",1023
"2018-04-09",6,"PRESERVED_SPECIMEN",308864
"2017-04-12",3,"OBSERVATION",927
"2018-07-11",6,"MACHINE_OBSERVATION",2
"2010-04-01",6,"UNKNOWN",9757
"2012-03-26",4,"HUMAN_OBSERVATION",9085
"2014-09-08",4,"UNKNOWN",1252
"2016-12-27",6,"FOSSIL_SPECIMEN",6197
"2017-10-12",5,"PRESERVED_SPECIMEN",56650
"2008-12-17",3,"LIVING_SPECIMEN",400
"2010-07-26",8,"UNKNOWN",1
"2014-03-28",7,"LIVING_SPECIMEN",11
"2008-12-17",3,"OBSERVATION",704
"2014-03-28",7,"OBSERVATION",3758
"2011-06-10",5,"HUMAN_OBSERVATION",3
"2016-10-07",6,"FOSSIL_SPECIMEN",6181
"2016-12-27",0,"PRESERVED_SPECIMEN",14276
"2009-06-17",1,"FOSSIL_SPECIMEN",29564
"2011-09-05",3,"OBSERVATION",487
"2016-04-05",0,"HUMAN_OBSERVATION",5595
"2008-04-01",6,"UNKNOWN",27397
"2015-07-03",6,"OBSERVATION",20702400
"2016-07-04",0,"FOSSIL_SPECIMEN",5594
"2016-07-04",1,"MATERIAL_SAMPLE",412
"2016-10-07",0,"PRESERVED_SPECIMEN",15019
"2016-10-07",7,"UNKNOWN",216
"2013-12-20",4,"LIVING_SPECIMEN",397
"2016-07-04",1,"UNKNOWN",17483
"2016-07-04",6,"LITERATURE",111
"2011-09-05",4,"UNKNOWN",122492
"2009-12-16",5,"OBSERVATION",30692
"2012-03-26",1,"OBSERVATION",397294
"2009-09-25",6,"FOSSIL_SPECIMEN",4129
"2010-11-17",0,"FOSSIL_SPECIMEN",1370
"2015-10-01",5,"LIVING_SPECIMEN",5954
"2017-04-12",7,"HUMAN_OBSERVATION",232
"2007-12-19",6,"FOSSIL_SPECIMEN",4029
"2012-07-13",0,"FOSSIL_SPECIMEN",1609
"2012-12-11",5,"LIVING_SPECIMEN",5942
"2008-10-10",1,"HUMAN_OBSERVATION",2
"2017-12-22",7,"UNKNOWN",202
"2013-07-09",5,"OBSERVATION",2017107
"2016-01-04",3,"PRESERVED_SPECIMEN",879
"2009-09-25",0,"PRESERVED_SPECIMEN",393
"2013-02-20",1,"FOSSIL_SPECIMEN",32492
"2007-12-19",0,"PRESERVED_SPECIMEN",142
"2009-12-16",6,"UNKNOWN",9766
"2013-05-21",6,"FOSSIL_SPECIMEN",5093
"2015-01-19",7,"FOSSIL_SPECIMEN",5
"2018-07-11",5,"FOSSIL_SPECIMEN",35
"2018-07-11",6,"MATERIAL_SAMPLE",4
"2015-04-09",2,"UNKNOWN",449
"2013-02-20",2,"UNKNOWN",898
"2012-01-18",0,"UNKNOWN",316069
"2013-05-21",0,"PRESERVED_SPECIMEN",4252
"2013-07-09",6,"UNKNOWN",5625
"2015-01-19",1,"PRESERVED_SPECIMEN",156045
"2010-04-01",6,"OBSERVATION",11469593
"2014-09-08",4,"FOSSIL_SPECIMEN",1506
"2017-04-12",4,"LIVING_SPECIMEN",473
"2018-04-09",7,"PRESERVED_SPECIMEN",1618
"2017-04-12",4,"OBSERVATION",232608
"2009-04-06",3,"LIVING_SPECIMEN",494
"2010-04-01",7,"UNKNOWN",460
"2012-03-26",5,"HUMAN_OBSERVATION",3
"2014-09-08",5,"UNKNOWN",22872
"2016-12-27",7,"FOSSIL_SPECIMEN",14
"2017-10-12",6,"PRESERVED_SPECIMEN",277187
"2008-12-17",4,"LIVING_SPECIMEN",383
"2014-03-28",8,"LIVING_SPECIMEN",9
"2008-12-17",4,"OBSERVATION",234765
"2011-06-10",6,"HUMAN_OBSERVATION",240
"2015-10-01",0,"HUMAN_OBSERVATION",5525
"2012-12-11",0,"HUMAN_OBSERVATION",1583
"2016-10-07",7,"FOSSIL_SPECIMEN",14
"2016-12-27",1,"PRESERVED_SPECIMEN",421751
"2011-09-05",4,"OBSERVATION",387727
"2016-04-05",1,"HUMAN_OBSERVATION",1842542
"2008-04-01",7,"UNKNOWN",226
"2015-07-03",7,"OBSERVATION",3759
"2016-07-04",1,"FOSSIL_SPECIMEN",53315
"2016-10-07",1,"PRESERVED_SPECIMEN",420726
