"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"UNKNOWN",392
"2008-12-17",5,"UNKNOWN",939
"2008-10-10",3,"OBSERVATION",2
"2010-04-01",4,"UNKNOWN",143
"2010-07-26",6,"UNKNOWN",7589
"2014-03-28",4,"OBSERVATION",64539
"2016-10-07",0,"FOSSIL_SPECIMEN",274
"2008-06-27",0,"UNKNOWN",363
"2012-12-11",1,"UNKNOWN",9659
"2013-02-20",5,"OBSERVATION",55
"2013-09-10",3,"OBSERVATION",5
"2017-04-12",0,"OBSERVATION",20514
"2014-09-08",0,"UNKNOWN",624
"2016-10-07",7,"OBSERVATION",44
"2008-10-10",3,"PRESERVED_SPECIMEN",1034
"2012-03-26",7,"FOSSIL_SPECIMEN",10
"2014-09-08",7,"FOSSIL_SPECIMEN",24
"2016-04-05",0,"UNKNOWN",205
"2016-07-04",0,"OBSERVATION",20529
"2009-06-17",1,"FOSSIL_SPECIMEN",2079
"2014-03-28",3,"LIVING_SPECIMEN",218
"2014-03-28",4,"PRESERVED_SPECIMEN",17311
"2015-04-09",4,"OBSERVATION",64539
"2016-12-27",5,"FOSSIL_SPECIMEN",2
"2009-04-06",7,"UNKNOWN",16
"2011-09-05",5,"FOSSIL_SPECIMEN",1
"2017-04-12",0,"PRESERVED_SPECIMEN",2453
"2010-07-26",0,"FOSSIL_SPECIMEN",35
"2014-03-28",3,"HUMAN_OBSERVATION",469
"2016-10-07",6,"LIVING_SPECIMEN",5624
"2013-02-20",4,"HUMAN_OBSERVATION",16282
"2013-05-21",4,"UNKNOWN",132
"2009-09-25",5,"FOSSIL_SPECIMEN",1
"2010-04-01",5,"OBSERVATION",78751
"2011-06-10",4,"LIVING_SPECIMEN",13
"2011-06-10",5,"PRESERVED_SPECIMEN",66993
"2013-02-20",0,"PRESERVED_SPECIMEN",1553
"2016-10-07",6,"HUMAN_OBSERVATION",3297748
"2008-12-17",1,"OBSERVATION",103894
"2015-04-09",3,"LIVING_SPECIMEN",218
"2015-04-09",4,"PRESERVED_SPECIMEN",17667
"2016-12-27",7,"OBSERVATION",44
"2008-04-01",4,"FOSSIL_SPECIMEN",213
"2015-04-09",3,"HUMAN_OBSERVATION",469
"2009-04-06",1,"FOSSIL_SPECIMEN",2076
"2013-12-20",1,"UNKNOWN",8436
"2014-09-08",8,"LIVING_SPECIMEN",9
"2015-10-01",0,"MACHINE_OBSERVATION",10
"2008-12-17",0,"LIVING_SPECIMEN",3
"2008-12-17",1,"PRESERVED_SPECIMEN",29896
"2009-06-17",3,"PRESERVED_SPECIMEN",1034
"2011-02-21",5,"FOSSIL_SPECIMEN",1
"2012-10-31",3,"UNKNOWN",541
"2016-12-27",6,"LIVING_SPECIMEN",5624
"2016-12-27",7,"PRESERVED_SPECIMEN",216
"2010-04-01",4,"HUMAN_OBSERVATION",197
"2011-09-05",6,"LIVING_SPECIMEN",5859
"2011-09-05",7,"PRESERVED_SPECIMEN",460
"2008-04-01",6,"OBSERVATION",8269
"2010-04-01",0,"PRESERVED_SPECIMEN",1524
"2010-07-26",1,"LIVING_SPECIMEN",182
"2010-07-26",2,"PRESERVED_SPECIMEN",1
"2016-12-27",6,"HUMAN_OBSERVATION",4044288
"2008-10-10",8,"UNKNOWN",9
"2015-07-03",5,"FOSSIL_SPECIMEN",2
"2009-09-25",6,"LIVING_SPECIMEN",4951
"2009-09-25",7,"PRESERVED_SPECIMEN",446
"2010-07-26",1,"HUMAN_OBSERVATION",166
"2016-01-04",1,"UNKNOWN",5817
"2013-05-21",0,"OBSERVATION",20523
"2017-04-12",5,"UNKNOWN",441
"2015-01-19",4,"UNKNOWN",272
"2008-04-01",5,"LIVING_SPECIMEN",758
"2008-04-01",6,"PRESERVED_SPECIMEN",39460
"2015-10-01",4,"OBSERVATION",64539
"2009-04-06",3,"PRESERVED_SPECIMEN",1034
"2016-07-04",5,"UNKNOWN",411
"2012-10-31",4,"OBSERVATION",66289
"2013-09-10",0,"MACHINE_OBSERVATION",10
"2009-12-16",0,"OBSERVATION",299
"2011-02-21",6,"LIVING_SPECIMEN",5782
"2011-02-21",7,"PRESERVED_SPECIMEN",455
"2013-05-21",0,"PRESERVED_SPECIMEN",1553
"2015-04-09",1,"MACHINE_OBSERVATION",10
"2015-07-03",6,"LIVING_SPECIMEN",5619
"2015-07-03",7,"PRESERVED_SPECIMEN",211
"2007-12-19",1,"UNKNOWN",42153
"2008-12-17",6,"UNKNOWN",7792
"2015-10-01",3,"HUMAN_OBSERVATION",469
"2008-10-10",4,"OBSERVATION",32785
"2011-06-10",4,"FOSSIL_SPECIMEN",213
"2010-04-01",5,"UNKNOWN",926
"2010-07-26",7,"UNKNOWN",706
"2014-03-28",5,"OBSERVATION",55
"2016-10-07",1,"FOSSIL_SPECIMEN",3673
"2008-06-27",1,"UNKNOWN",44591
"2012-07-13",0,"OBSERVATION",20611
"2013-02-20",6,"OBSERVATION",8882
"2013-09-10",4,"OBSERVATION",64564
"2017-04-12",1,"OBSERVATION",67477
"2010-11-17",0,"UNKNOWN",226
"2014-09-08",1,"UNKNOWN",6997
"2015-01-19",0,"OBSERVATION",20529
"2008-10-10",3,"LIVING_SPECIMEN",16
"2008-10-10",4,"PRESERVED_SPECIMEN",7521
"2016-04-05",1,"UNKNOWN",5749
"2016-07-04",1,"OBSERVATION",67867
"2008-12-17",0,"FOSSIL_SPECIMEN",30
"2014-03-28",4,"LIVING_SPECIMEN",15
"2014-03-28",5,"PRESERVED_SPECIMEN",69773
"2015-04-09",5,"OBSERVATION",55
"2016-12-27",6,"FOSSIL_SPECIMEN",111
"2009-04-06",8,"UNKNOWN",9
"2011-09-05",6,"FOSSIL_SPECIMEN",104
"2017-04-12",0,"LIVING_SPECIMEN",10
"2017-04-12",1,"PRESERVED_SPECIMEN",95397
"2010-07-26",1,"FOSSIL_SPECIMEN",2145
"2014-03-28",4,"HUMAN_OBSERVATION",23847
"2015-01-19",0,"PRESERVED_SPECIMEN",3402
"2013-02-20",5,"HUMAN_OBSERVATION",82836
"2013-05-21",5,"UNKNOWN",397
"2013-09-10",3,"HUMAN_OBSERVATION",469
"2017-04-12",0,"HUMAN_OBSERVATION",10258
"2009-09-25",6,"FOSSIL_SPECIMEN",103
"2010-04-01",6,"OBSERVATION",8269
"2011-06-10",5,"LIVING_SPECIMEN",785
"2011-06-10",6,"PRESERVED_SPECIMEN",90394
"2013-02-20",0,"LIVING_SPECIMEN",13
"2013-02-20",1,"PRESERVED_SPECIMEN",67384
"2016-07-04",0,"LIVING_SPECIMEN",10
"2016-10-07",7,"HUMAN_OBSERVATION",7381
"2015-04-09",4,"LIVING_SPECIMEN",28
"2015-04-09",5,"PRESERVED_SPECIMEN",65411
"2016-10-07",3,"PRESERVED_SPECIMEN",2038
"2016-07-04",0,"HUMAN_OBSERVATION",10124
"2010-07-26",3,"OBSERVATION",2
"2015-04-09",4,"HUMAN_OBSERVATION",24161
"2015-10-01",1,"MACHINE_OBSERVATION",10
"2008-12-17",1,"LIVING_SPECIMEN",182
"2008-12-17",2,"PRESERVED_SPECIMEN",1
"2009-06-17",3,"LIVING_SPECIMEN",32
"2009-06-17",4,"PRESERVED_SPECIMEN",7525
"2011-02-21",6,"FOSSIL_SPECIMEN",103
"2012-10-31",4,"UNKNOWN",14014
"2009-12-16",0,"UNKNOWN",314
"2008-04-01",7,"OBSERVATION",1274
"2010-04-01",0,"LIVING_SPECIMEN",3
"2010-04-01",1,"PRESERVED_SPECIMEN",50352
"2010-07-26",3,"PRESERVED_SPECIMEN",2134
"2016-12-27",7,"HUMAN_OBSERVATION",7544
"2015-07-03",6,"FOSSIL_SPECIMEN",111
"2016-01-04",2,"UNKNOWN",375
"2013-05-21",1,"OBSERVATION",4127423
"2017-04-12",6,"UNKNOWN",18264
"2015-01-19",5,"UNKNOWN",540
"2008-04-01",6,"LIVING_SPECIMEN",4841
"2008-04-01",7,"PRESERVED_SPECIMEN",417
"2015-10-01",5,"OBSERVATION",55
"2009-04-06",3,"LIVING_SPECIMEN",32
"2009-04-06",4,"PRESERVED_SPECIMEN",7522
"2012-07-13",0,"UNKNOWN",314
"2016-07-04",6,"UNKNOWN",7339
"2012-10-31",5,"OBSERVATION",79204
"2013-09-10",1,"MACHINE_OBSERVATION",10
"2009-12-16",1,"OBSERVATION",4501037
"2013-05-21",0,"LIVING_SPECIMEN",13
"2013-05-21",1,"PRESERVED_SPECIMEN",68402
"2014-03-28",4,"FOSSIL_SPECIMEN",338
"2013-05-21",0,"HUMAN_OBSERVATION",3261
"2017-04-12",0,"FOSSIL_SPECIMEN",281
"2008-12-17",7,"UNKNOWN",16
"2015-10-01",4,"HUMAN_OBSERVATION",24494
"2008-10-10",5,"OBSERVATION",78751
"2011-06-10",5,"FOSSIL_SPECIMEN",1
"2013-02-20",0,"FOSSIL_SPECIMEN",55
"2015-10-01",0,"PRESERVED_SPECIMEN",2782
"2010-04-01",6,"UNKNOWN",7578
"2012-10-31",4,"HUMAN_OBSERVATION",2041
"2014-03-28",6,"OBSERVATION",8883
"2015-04-09",4,"FOSSIL_SPECIMEN",371
"2009-12-16",0,"HUMAN_OBSERVATION",188
"2012-07-13",1,"OBSERVATION",4542051
"2012-10-31",0,"PRESERVED_SPECIMEN",2897
"2012-12-11",3,"UNKNOWN",75
"2013-02-20",7,"OBSERVATION",219
"2013-09-10",5,"OBSERVATION",55
"2010-11-17",1,"UNKNOWN",25352
"2015-01-19",1,"OBSERVATION",3031915
"2008-10-10",4,"LIVING_SPECIMEN",13
"2008-10-10",5,"PRESERVED_SPECIMEN",60305
"2016-04-05",2,"UNKNOWN",375
"2008-12-17",1,"FOSSIL_SPECIMEN",2080
"2014-03-28",5,"LIVING_SPECIMEN",776
"2014-03-28",6,"PRESERVED_SPECIMEN",83923
"2015-04-09",6,"OBSERVATION",8882
"2016-12-27",7,"FOSSIL_SPECIMEN",25
"2010-04-01",0,"FOSSIL_SPECIMEN",41
"2014-03-28",5,"HUMAN_OBSERVATION",107101
"2015-01-19",0,"LIVING_SPECIMEN",13
"2015-01-19",1,"PRESERVED_SPECIMEN",70841
"2016-10-07",8,"LIVING_SPECIMEN",9
"2012-07-13",0,"HUMAN_OBSERVATION",3098
"2013-02-20",6,"HUMAN_OBSERVATION",1845451
"2013-05-21",6,"UNKNOWN",1602
"2013-09-10",4,"HUMAN_OBSERVATION",16286
"2017-04-12",1,"HUMAN_OBSERVATION",5799889
"2010-04-01",7,"OBSERVATION",1274
"2011-06-10",6,"LIVING_SPECIMEN",5781
"2011-06-10",7,"PRESERVED_SPECIMEN",460
"2013-02-20",1,"LIVING_SPECIMEN",182
"2013-09-10",0,"PRESERVED_SPECIMEN",1560
"2015-01-19",0,"HUMAN_OBSERVATION",7729
"2008-12-17",3,"OBSERVATION",2
"2015-04-09",5,"LIVING_SPECIMEN",776
"2015-04-09",6,"PRESERVED_SPECIMEN",94886
"2016-10-07",4,"PRESERVED_SPECIMEN",17962
"2016-07-04",1,"HUMAN_OBSERVATION",5309166
"2008-04-01",6,"FOSSIL_SPECIMEN",86
"2010-07-26",4,"OBSERVATION",32785
"2015-04-09",5,"HUMAN_OBSERVATION",547174
"2016-10-07",5,"MATERIAL_SAMPLE",32
"2013-12-20",3,"UNKNOWN",54
"2008-12-17",3,"PRESERVED_SPECIMEN",1034
"2009-06-17",4,"LIVING_SPECIMEN",13
"2009-06-17",5,"PRESERVED_SPECIMEN",60456
"2012-10-31",5,"UNKNOWN",907
"2013-05-21",0,"FOSSIL_SPECIMEN",57
"2016-12-27",8,"LIVING_SPECIMEN",9
"2009-12-16",1,"UNKNOWN",44259
"2010-04-01",6,"HUMAN_OBSERVATION",39
"2015-07-03",0,"UNKNOWN",624
"2010-04-01",1,"LIVING_SPECIMEN",182
"2010-04-01",2,"PRESERVED_SPECIMEN",1
"2010-07-26",3,"LIVING_SPECIMEN",32
"2010-07-26",4,"PRESERVED_SPECIMEN",16644
"2015-07-03",7,"FOSSIL_SPECIMEN",26
"2016-01-04",3,"UNKNOWN",1023
"2016-01-04",0,"MACHINE_OBSERVATION",10
"2016-12-27",5,"MATERIAL_SAMPLE",32
"2017-04-12",7,"UNKNOWN",2
"2015-01-19",6,"UNKNOWN",7580
"2015-10-01",6,"OBSERVATION",8882
"2009-04-06",4,"LIVING_SPECIMEN",13
"2009-04-06",5,"PRESERVED_SPECIMEN",60350
"2012-07-13",1,"UNKNOWN",25868
"2016-07-04",7,"UNKNOWN",2
"2012-10-31",6,"OBSERVATION",9981
"2008-10-10",4,"FOSSIL_SPECIMEN",213
"2013-05-21",1,"LIVING_SPECIMEN",182
"2014-03-28",5,"FOSSIL_SPECIMEN",2
"2013-05-21",1,"HUMAN_OBSERVATION",987586
"2017-04-12",1,"FOSSIL_SPECIMEN",3689
"2015-01-19",0,"FOSSIL_SPECIMEN",149
"2015-07-03",8,"LIVING_SPECIMEN",9
"2007-12-19",3,"UNKNOWN",1
"2008-12-17",8,"UNKNOWN",9
"2015-10-01",5,"HUMAN_OBSERVATION",547175
"2008-10-10",6,"OBSERVATION",8269
"2011-06-10",6,"FOSSIL_SPECIMEN",103
"2013-02-20",1,"FOSSIL_SPECIMEN",2401
"2015-10-01",0,"LIVING_SPECIMEN",13
"2015-10-01",1,"PRESERVED_SPECIMEN",83517
"2010-04-01",7,"UNKNOWN",16
"2012-10-31",5,"HUMAN_OBSERVATION",3676
"2014-03-28",7,"OBSERVATION",143
"2015-04-09",5,"FOSSIL_SPECIMEN",2
"2008-06-27",3,"UNKNOWN",21
"2012-10-31",0,"LIVING_SPECIMEN",13
"2012-10-31",1,"PRESERVED_SPECIMEN",58505
"2012-12-11",4,"UNKNOWN",132
"2013-09-10",6,"OBSERVATION",8883
"2017-04-12",3,"OBSERVATION",3
"2014-09-08",3,"UNKNOWN",87
"2008-10-10",5,"LIVING_SPECIMEN",759
"2008-10-10",6,"PRESERVED_SPECIMEN",42781
"2016-04-05",3,"UNKNOWN",1023
"2016-07-04",3,"OBSERVATION",5
"2009-06-17",4,"FOSSIL_SPECIMEN",213
"2014-03-28",6,"LIVING_SPECIMEN",5599
"2014-03-28",7,"PRESERVED_SPECIMEN",485
"2015-04-09",7,"OBSERVATION",143
"2017-04-12",2,"LIVING_SPECIMEN",7
"2017-04-12",3,"PRESERVED_SPECIMEN",2005
"2010-04-01",1,"FOSSIL_SPECIMEN",2149
"2014-03-28",6,"HUMAN_OBSERVATION",2899419
"2015-01-19",1,"LIVING_SPECIMEN",182
"2012-07-13",1,"HUMAN_OBSERVATION",452069
"2013-02-20",7,"HUMAN_OBSERVATION",1843
"2013-05-21",7,"UNKNOWN",2
"2013-09-10",5,"HUMAN_OBSERVATION",107101
"2013-02-20",2,"LIVING_SPECIMEN",6
"2013-02-20",3,"PRESERVED_SPECIMEN",1988
"2013-09-10",0,"LIVING_SPECIMEN",13
"2013-09-10",1,"PRESERVED_SPECIMEN",68169
"2015-01-19",1,"HUMAN_OBSERVATION",2187019
"2016-07-04",2,"LIVING_SPECIMEN",7
"2008-12-17",4,"OBSERVATION",32785
"2015-04-09",6,"LIVING_SPECIMEN",5619
"2015-04-09",7,"PRESERVED_SPECIMEN",213
"2016-10-07",5,"PRESERVED_SPECIMEN",67811
"2010-07-26",5,"OBSERVATION",78751
"2015-04-09",6,"HUMAN_OBSERVATION",2900351
"2016-10-07",6,"MATERIAL_SAMPLE",136
"2009-04-06",4,"FOSSIL_SPECIMEN",213
"2012-12-11",0,"OBSERVATION",20640
"2013-12-20",4,"UNKNOWN",132
"2008-12-17",3,"LIVING_SPECIMEN",16
"2008-12-17",4,"PRESERVED_SPECIMEN",7521
"2009-06-17",5,"LIVING_SPECIMEN",785
"2009-06-17",6,"PRESERVED_SPECIMEN",49222
"2012-10-31",6,"UNKNOWN",5204
"2013-05-21",1,"FOSSIL_SPECIMEN",2445
"2015-07-03",1,"UNKNOWN",14206
"2010-04-01",3,"PRESERVED_SPECIMEN",2134
"2010-07-26",4,"LIVING_SPECIMEN",13
"2010-07-26",5,"PRESERVED_SPECIMEN",63482
"2013-07-09",0,"OBSERVATION",20538
"2010-07-26",4,"HUMAN_OBSERVATION",678
"2016-01-04",4,"UNKNOWN",29
"2012-01-18",0,"UNKNOWN",227
"2013-05-21",3,"OBSERVATION",5
"2015-10-01",0,"FOSSIL_SPECIMEN",187
"2016-01-04",1,"MACHINE_OBSERVATION",6855
"2016-12-27",6,"MATERIAL_SAMPLE",136
"2015-01-19",7,"UNKNOWN",3
"2012-10-31",0,"FOSSIL_SPECIMEN",55
"2015-10-01",7,"OBSERVATION",143
"2009-04-06",5,"LIVING_SPECIMEN",785
"2009-04-06",6,"PRESERVED_SPECIMEN",48422
"2012-10-31",7,"OBSERVATION",1366
"2017-04-12",0,"MACHINE_OBSERVATION",10
"2009-12-16",3,"OBSERVATION",2
"2013-05-21",2,"LIVING_SPECIMEN",7
"2013-05-21",3,"PRESERVED_SPECIMEN",1988
"2013-12-20",0,"OBSERVATION",20515
"2014-03-28",6,"FOSSIL_SPECIMEN",110
"2016-07-04",0,"MACHINE_OBSERVATION",10
"2011-06-10",0,"UNKNOWN",241
"2015-01-19",1,"FOSSIL_SPECIMEN",3377
"2007-12-19",4,"UNKNOWN",14
"2015-10-01",6,"HUMAN_OBSERVATION",2903975
"2008-10-10",7,"OBSERVATION",1274
"2013-09-10",0,"FOSSIL_SPECIMEN",67
"2010-04-01",8,"UNKNOWN",9
"2012-10-31",6,"HUMAN_OBSERVATION",1844337
"2015-04-09",6,"FOSSIL_SPECIMEN",112
"2016-01-04",0,"OBSERVATION",20529
"2016-10-07",4,"FOSSIL_SPECIMEN",404
"2008-06-27",4,"UNKNOWN",90
"2012-07-13",3,"OBSERVATION",5
"2012-10-31",1,"LIVING_SPECIMEN",182
"2012-12-11",5,"UNKNOWN",915
"2013-09-10",7,"OBSERVATION",180
"2017-04-12",4,"OBSERVATION",34506
"2010-11-17",3,"UNKNOWN",513
"2014-09-08",4,"UNKNOWN",246
"2015-01-19",3,"OBSERVATION",5
"2008-10-10",6,"LIVING_SPECIMEN",8746
"2008-10-10",7,"PRESERVED_SPECIMEN",428
"2016-04-05",4,"UNKNOWN",91
"2016-07-04",4,"OBSERVATION",64539
"2009-06-17",5,"FOSSIL_SPECIMEN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",2764
"2017-04-12",3,"LIVING_SPECIMEN",276
"2017-04-12",4,"PRESERVED_SPECIMEN",17897
"2010-07-26",4,"FOSSIL_SPECIMEN",213
"2014-03-28",7,"HUMAN_OBSERVATION",2503
"2015-01-19",2,"LIVING_SPECIMEN",7
"2015-01-19",3,"PRESERVED_SPECIMEN",1958
"2013-07-09",0,"UNKNOWN",299
"2013-09-10",6,"HUMAN_OBSERVATION",2899410
"2017-04-12",3,"HUMAN_OBSERVATION",469
"2013-02-20",3,"LIVING_SPECIMEN",156
"2013-02-20",4,"PRESERVED_SPECIMEN",16902
"2013-09-10",1,"LIVING_SPECIMEN",182
"2016-07-04",3,"LIVING_SPECIMEN",269
"2007-12-19",0,"OBSERVATION",190
"2008-12-17",5,"OBSERVATION",78751
"2016-10-07",6,"PRESERVED_SPECIMEN",117771
"2016-07-04",3,"HUMAN_OBSERVATION",469
"2010-07-26",6,"OBSERVATION",8269
"2015-04-09",7,"HUMAN_OBSERVATION",6173
"2008-06-27",0,"OBSERVATION",277
"2009-04-06",5,"FOSSIL_SPECIMEN",1
"2012-12-11",1,"OBSERVATION",4131243
"2013-12-20",5,"UNKNOWN",379
"2014-09-08",0,"OBSERVATION",20515
"2007-12-19",0,"PRESERVED_SPECIMEN",776
"2008-12-17",4,"LIVING_SPECIMEN",13
"2008-12-17",5,"PRESERVED_SPECIMEN",60342
"2009-06-17",6,"LIVING_SPECIMEN",8808
"2009-06-17",7,"PRESERVED_SPECIMEN",427
"2012-10-31",7,"UNKNOWN",742
"2009-12-16",3,"UNKNOWN",21
"2015-07-03",2,"UNKNOWN",375
"2016-04-05",0,"OBSERVATION",20529
"2010-04-01",3,"LIVING_SPECIMEN",32
"2010-04-01",4,"PRESERVED_SPECIMEN",16766
"2010-07-26",5,"LIVING_SPECIMEN",774
"2010-07-26",6,"PRESERVED_SPECIMEN",74052
"2013-07-09",1,"OBSERVATION",4127757
"2016-01-04",5,"UNKNOWN",411
"2012-01-18",1,"UNKNOWN",25379
"2012-12-11",0,"HUMAN_OBSERVATION",3100
"2013-05-21",4,"OBSERVATION",64589
"2015-10-01",1,"FOSSIL_SPECIMEN",3647
"2016-04-05",0,"PRESERVED_SPECIMEN",2786
"2012-10-31",1,"FOSSIL_SPECIMEN",2382
"2009-04-06",6,"LIVING_SPECIMEN",8786
"2009-04-06",7,"PRESERVED_SPECIMEN",428
"2012-07-13",3,"UNKNOWN",541
"2013-07-09",0,"HUMAN_OBSERVATION",3261
"2017-04-12",1,"MACHINE_OBSERVATION",6858
"2008-10-10",6,"FOSSIL_SPECIMEN",86
"2009-12-16",4,"OBSERVATION",32785
"2013-05-21",3,"LIVING_SPECIMEN",162
"2013-05-21",4,"PRESERVED_SPECIMEN",16902
"2015-01-19",0,"MACHINE_OBSERVATION",10
"2013-12-20",1,"OBSERVATION",3030012
"2014-03-28",7,"FOSSIL_SPECIMEN",24
"2013-05-21",3,"HUMAN_OBSERVATION",466
"2016-07-04",1,"MACHINE_OBSERVATION",6858
"2011-06-10",1,"UNKNOWN",25820
"2007-12-19",5,"UNKNOWN",904
"2015-10-01",7,"HUMAN_OBSERVATION",6173
"2013-09-10",1,"FOSSIL_SPECIMEN",2479
"2015-10-01",2,"LIVING_SPECIMEN",7
"2015-10-01",3,"PRESERVED_SPECIMEN",2039
"2012-10-31",7,"HUMAN_OBSERVATION",10
"2015-04-09",7,"FOSSIL_SPECIMEN",26
"2016-01-04",1,"OBSERVATION",3025856
"2016-10-07",5,"FOSSIL_SPECIMEN",2
"2008-06-27",5,"UNKNOWN",924
"2012-07-13",4,"OBSERVATION",66289
"2012-10-31",2,"LIVING_SPECIMEN",6
"2012-10-31",3,"PRESERVED_SPECIMEN",4135
"2012-12-11",6,"UNKNOWN",2720
"2017-04-12",5,"OBSERVATION",55
"2010-11-17",4,"UNKNOWN",13037
"2013-12-20",0,"HUMAN_OBSERVATION",6425
"2014-09-08",5,"UNKNOWN",563
"2015-01-19",4,"OBSERVATION",64539
"2016-04-05",5,"UNKNOWN",411
"2016-07-04",5,"OBSERVATION",55
"2008-12-17",4,"FOSSIL_SPECIMEN",213
"2009-06-17",6,"FOSSIL_SPECIMEN",103
"2012-03-26",0,"UNKNOWN",313
"2014-03-28",8,"LIVING_SPECIMEN",9
"2016-01-04",0,"LIVING_SPECIMEN",10
"2016-01-04",1,"PRESERVED_SPECIMEN",84737
"2017-04-12",4,"LIVING_SPECIMEN",31
"2017-04-12",5,"PRESERVED_SPECIMEN",69703
"2010-07-26",5,"FOSSIL_SPECIMEN",1
"2015-01-19",3,"LIVING_SPECIMEN",218
"2015-01-19",4,"PRESERVED_SPECIMEN",17434
"2016-01-04",0,"HUMAN_OBSERVATION",10021
"2013-07-09",1,"UNKNOWN",9348
"2013-09-10",7,"HUMAN_OBSERVATION",2503
"2017-04-12",4,"HUMAN_OBSERVATION",24897
"2013-02-20",4,"LIVING_SPECIMEN",15
"2013-02-20",5,"PRESERVED_SPECIMEN",68555
"2013-09-10",2,"LIVING_SPECIMEN",7
"2013-09-10",3,"PRESERVED_SPECIMEN",1988
"2015-01-19",3,"HUMAN_OBSERVATION",469
"2016-07-04",4,"LIVING_SPECIMEN",31
"2007-12-19",1,"OBSERVATION",78063
"2008-12-17",6,"OBSERVATION",8269
"2015-04-09",8,"LIVING_SPECIMEN",9
"2016-10-07",7,"PRESERVED_SPECIMEN",215
"2016-07-04",4,"HUMAN_OBSERVATION",24497
"2017-04-12",1,"MATERIAL_SAMPLE",44386
"2010-07-26",7,"OBSERVATION",1274
"2016-07-04",0,"PRESERVED_SPECIMEN",2716
"2008-06-27",1,"OBSERVATION",78694
"2009-04-06",6,"FOSSIL_SPECIMEN",103
"2010-11-17",0,"OBSERVATION",311
"2013-12-20",6,"UNKNOWN",1520
"2014-09-08",1,"OBSERVATION",3030717
"2007-12-19",0,"LIVING_SPECIMEN",3
"2007-12-19",1,"PRESERVED_SPECIMEN",28533
"2008-12-17",5,"LIVING_SPECIMEN",759
"2008-12-17",6,"PRESERVED_SPECIMEN",44502
"2009-12-16",4,"UNKNOWN",143
"2015-07-03",3,"UNKNOWN",1061
"2016-04-05",1,"OBSERVATION",67869
"2010-04-01",4,"LIVING_SPECIMEN",13
"2010-04-01",5,"PRESERVED_SPECIMEN",63493
"2010-07-26",6,"LIVING_SPECIMEN",4830
"2010-07-26",7,"PRESERVED_SPECIMEN",447
"2010-11-17",0,"PRESERVED_SPECIMEN",1542
"2016-01-04",6,"UNKNOWN",7331
"2012-12-11",1,"HUMAN_OBSERVATION",982614
"2013-05-21",5,"OBSERVATION",55
"2014-09-08",0,"HUMAN_OBSERVATION",7729
"2016-04-05",0,"LIVING_SPECIMEN",10
"2016-04-05",1,"PRESERVED_SPECIMEN",95389
"2012-07-13",4,"UNKNOWN",14014
"2016-04-05",0,"HUMAN_OBSERVATION",10124
"2013-07-09",1,"HUMAN_OBSERVATION",987585
"2009-12-16",5,"OBSERVATION",78751
"2013-05-21",4,"LIVING_SPECIMEN",15
"2013-05-21",5,"PRESERVED_SPECIMEN",68551
"2015-01-19",1,"MACHINE_OBSERVATION",10
"2016-01-04",0,"FOSSIL_SPECIMEN",187
"2013-05-21",4,"HUMAN_OBSERVATION",16282
"2017-04-12",4,"FOSSIL_SPECIMEN",397
"2007-12-19",6,"UNKNOWN",23788
"2013-02-20",4,"FOSSIL_SPECIMEN",273
"2015-10-01",3,"LIVING_SPECIMEN",269
"2015-10-01",4,"PRESERVED_SPECIMEN",17968
"2016-10-07",6,"FOSSIL_SPECIMEN",111
"2008-06-27",6,"UNKNOWN",8887
"2009-12-16",4,"HUMAN_OBSERVATION",165
"2012-07-13",5,"OBSERVATION",79204
"2012-10-31",3,"LIVING_SPECIMEN",156
"2012-10-31",4,"PRESERVED_SPECIMEN",33747
"2012-12-11",7,"UNKNOWN",2
"2017-04-12",6,"OBSERVATION",7700
"2009-12-16",0,"PRESERVED_SPECIMEN",843
"2010-11-17",5,"UNKNOWN",923
"2013-12-20",1,"HUMAN_OBSERVATION",2121367
"2014-09-08",6,"UNKNOWN",1773
"2015-01-19",5,"OBSERVATION",55
"2009-06-17",0,"UNKNOWN",314
"2016-04-05",6,"UNKNOWN",7339
"2016-07-04",6,"OBSERVATION",8882
"2007-12-19",0,"FOSSIL_SPECIMEN",30
"2008-12-17",5,"FOSSIL_SPECIMEN",1
"2012-03-26",1,"UNKNOWN",25362
"2017-04-12",5,"LIVING_SPECIMEN",936
"2017-04-12",6,"PRESERVED_SPECIMEN",301993
"2010-04-01",4,"FOSSIL_SPECIMEN",213
"2010-07-26",6,"FOSSIL_SPECIMEN",103
"2015-01-19",4,"LIVING_SPECIMEN",28
"2015-01-19",5,"PRESERVED_SPECIMEN",71831
"2016-01-04",1,"HUMAN_OBSERVATION",2638719
"2012-07-13",4,"HUMAN_OBSERVATION",2041
"2017-04-12",5,"HUMAN_OBSERVATION",627355
"2012-07-13",0,"PRESERVED_SPECIMEN",2238
"2013-02-20",5,"LIVING_SPECIMEN",787
"2013-02-20",6,"PRESERVED_SPECIMEN",78132
"2013-09-10",3,"LIVING_SPECIMEN",162
"2013-09-10",4,"PRESERVED_SPECIMEN",17069
"2015-01-19",4,"HUMAN_OBSERVATION",24149
"2016-07-04",5,"LIVING_SPECIMEN",932
"2008-12-17",7,"OBSERVATION",1274
"2016-04-05",0,"FOSSIL_SPECIMEN",275
