"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","OBSERVATION","Family","Georeferenced","YearOnly",2
"2016-07-04","OBSERVATION","Order","Georeferenced","YearOnly",2
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",8613
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","Unknown",49
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",74
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",112
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",30
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3587
"2012-03-26","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2835
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",22
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",676
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",23
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",12749
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",83
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",568
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",235
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",157
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",112
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",87
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2009-04-06","OBSERVATION","Genus","CountryOnly","Unknown",2
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearOnly",78
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonth",22
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",3023
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2016-01-04","UNKNOWN","Phylum","Georeferenced","Unknown",6
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",16
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",2
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",198
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",531
"2009-12-16","OBSERVATION","Phylum","Georeferenced","Unknown",13
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",18
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3111
"2012-03-26","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1849
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",728
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",16
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",68
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",54
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",10
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",156517
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2017-04-12","UNKNOWN","Class","Georeferenced","YearMonthDay",92
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",153
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1456
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",22
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2912
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",650
"2009-04-06","UNKNOWN","Class","Georeferenced","YearMonthDay",87
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4760
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",2
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",30
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4117
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1957
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",123
"2015-10-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",220
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",38
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",34
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",290
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2081
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",112
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2013-09-10","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",10
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1871
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2250
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",86
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",31
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearOnly",222
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2011-09-05","UNKNOWN","Class","Georeferenced","Unknown",63
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearOnly",132
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",27
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3827
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",22915
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2010-11-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4034
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",64
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",344
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",52
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",123
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3
"2016-04-05","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","YearOnly",222
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",157
"2016-10-07","UNKNOWN","Class","Georeferenced","Unknown",63
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",85
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3509
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",4144
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",622
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",333
"2014-09-08","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",23
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2637
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",100
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",144
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1825
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",11
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",99
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",32
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",27
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearOnly",111
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearOnly",222
"2015-01-19","UNKNOWN","Class","Georeferenced","Unknown",63
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",540
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",6238
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",6707
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",127401
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",225020
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",54
"2013-12-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",47
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",2854396
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",99
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",8162
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4505
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",304
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",112
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",223
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",542
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",17
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",73
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",49
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",14
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",62
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",121
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",838
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",150
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17536
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8731
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",190114
"2008-10-10","UNKNOWN","Class","Georeferenced","YearMonthDay",87
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",725
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",49
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",17
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",3890289
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",40
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33722
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",8493
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",10
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",26
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",512
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",111
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2010-11-17","OBSERVATION","Family","CountryOnly","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearOnly",14
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",20138
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",3
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",407
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",545
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",223450
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",95
"2012-07-13","UNKNOWN","Order","Georeferenced","YearOnly",2
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1759426
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",313
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",20501
"2013-09-10","UNKNOWN","Phylum","Georeferenced","Unknown",6
"2014-09-08","OBSERVATION","Family","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",98
"2017-04-12","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",1078
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3469
"2009-12-16","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",73
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",25
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",10
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",52
"2017-04-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",126
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",16
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2013-12-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",221
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",623646
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",88
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",521
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15604
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",29
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",477
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",51
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",30
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",64
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",211
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",38
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",6707
"2009-04-06","OBSERVATION","Family","Georeferenced","Unknown",10
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",145
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2011-09-05","UNKNOWN","Order","Georeferenced","YearMonthDay",598
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6805
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",31
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1108
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3551
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",184
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9688
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",15
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",720
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",6822
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",272
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",785
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",28
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",904
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",221
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",3023
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",669
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",10
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",465
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1424
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",15
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",188
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",224985
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2011-02-21","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",30
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3107
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",559
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",67
"2013-07-09","UNKNOWN","Order","Georeferenced","YearMonthDay",17
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2541
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",13
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",725
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",61
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearOnly",28
"2012-12-11","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1577
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearOnly",132
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",24
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",24424
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",134
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",133
"2016-10-07","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",10
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",47
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15822
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearOnly",77
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",3023
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",45
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",7
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",6665
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",543
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",27
"2009-12-16","OBSERVATION","Species","Georeferenced","YearOnly",2070
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2010-07-26","UNKNOWN","Class","CountryOnly","Unknown",55
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2839
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3607
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",291
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",29
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",10
"2015-01-19","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",10
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2724
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2016-01-04","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2911
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",104
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",577
