"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",50
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",68
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",50
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",191
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",74
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",427
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",17
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3266
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",65
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",179
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1772
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",438
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",29
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2699
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",288
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",97
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",960
"2013-05-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",34
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",274
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",6
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",7
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",211
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",90
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",5171
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",16
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearMonthDay",73
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearOnly",15
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",191
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",16
"2013-05-21","OCCURRENCE","Species","CountryOnly","Unknown",140
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",6
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",5
"2013-05-21","OCCURRENCE","Genus","Georeferenced","Unknown",10
"2013-05-21","OCCURRENCE","Genus","CountryOnly","Unknown",41
"2013-05-21","OCCURRENCE","Species","Georeferenced","Unknown",348
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",218
"2013-05-21","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",193
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",74
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6186
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",17
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3257
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",65
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",151
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",418
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",45
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",124
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1781
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",93
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1985
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10079
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",176
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",748
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2327
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",45
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",572
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",871
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18437
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",50
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",68
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",38
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",429
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",21
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2360
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",179
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",288
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",97
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",960
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",438
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2699
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",29
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",6
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",5180
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",90
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",274
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",7
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",202
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",34
"2013-07-09","OCCURRENCE","Family","CountryOnly","Unknown",1
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",6
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",16
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",5
"2013-07-09","OCCURRENCE","Genus","CountryOnly","Unknown",3
"2013-07-09","OCCURRENCE","Species","Georeferenced","Unknown",347
"2013-07-09","OCCURRENCE","Species","CountryOnly","Unknown",79
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",78
"2013-07-09","OCCURRENCE","Genus","Georeferenced","Unknown",10
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",191
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",31
"2013-07-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",16
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearOnly",15
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",464
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",107
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",176
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",93
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",950
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2328
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",572
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",873
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1985
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18448
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10087
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",68
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",38
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",429
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",21
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2352
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",44
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",50
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",193
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",74
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",17
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3253
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",65
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",179
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",45
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1845
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6148
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",151
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",443
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",29
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",576
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3111
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",293
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",97
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2013-09-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2013-09-10","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",34
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",274
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",6
"2013-09-10","OBSERVATION","Genus","CountryOnly","Unknown",7
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",195
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",88
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",5180
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",18
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",78
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearOnly",15
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",108
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",16
"2013-09-10","OCCURRENCE","Genus","CountryOnly","Unknown",3
"2013-09-10","OCCURRENCE","Species","CountryOnly","Unknown",79
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",6
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",5
"2013-09-10","OCCURRENCE","Genus","Georeferenced","Unknown",5
"2013-09-10","OCCURRENCE","Species","Georeferenced","Unknown",176
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",31
"2013-09-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",193
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6146
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3250
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",65
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",151
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",465
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",45
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",130
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1850
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",93
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",572
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1985
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10081
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",176
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",49
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",954
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2350
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2328
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",44
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",873
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18445
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",50
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",68
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",38
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",80
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",429
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",17
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",21
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",179
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3111
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",293
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",97
"2013-12-20","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",443
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",576
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",29
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2013-12-20","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",6
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",195
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",5180
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",88
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",7
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",34
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",274
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",6
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",16
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",5
"2013-12-20","OCCURRENCE","Genus","CountryOnly","Unknown",3
"2013-12-20","OCCURRENCE","Species","Georeferenced","Unknown",16
"2013-12-20","OCCURRENCE","Species","CountryOnly","Unknown",79
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",73
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",30
"2013-12-20","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",18
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearOnly",15
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",25
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",45
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",132
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",93
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2342
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",570
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",876
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1973
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10086
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
