"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4116
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2019-10-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",750
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",6
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",13
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",145
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",32824
"2018-09-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",470
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",30
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",55
"2019-01-01","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1474
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",55
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",54
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",441
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2011-09-05","OBSERVATION","Class","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",16
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",527
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",383
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",292
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",7
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",93
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2018-09-28","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2010-04-01","OBSERVATION","Class","CountryOnly","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",418
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",886
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3903
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",63
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",89
"2009-12-16","OBSERVATION","Class","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",12
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",38
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",16
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",356
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",32
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",419
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",62
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",33
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",20
"2019-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",136
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",80
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",38
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",165
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1413
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",575
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5325
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",55
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",214
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",22
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",22
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2019-07-01","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1131
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",77
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",33
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",864
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",16
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",16
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",1052
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",30
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",58
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",87
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",250
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",508
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",91
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1568
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",361
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",416
"2015-07-03","OBSERVATION","Class","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1541
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",347
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",35
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",54
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",186
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",11
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",856
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",75
"2019-10-09","UNKNOWN","Genus","CountryOnly","Unknown",20
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",441
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",437
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",54
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",867
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",65
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2018-07-11","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",1
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",352
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",59
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",192
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",49
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",66
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1809
"2017-07-24","UNKNOWN","Class","Georeferenced","YearMonthDay",20
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",139
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",145
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",543
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",70
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2017-12-22","OBSERVATION","Species","Georeferenced","YearOnly",2
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",60
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",58
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",19
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",316
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",196
"2018-07-11","LITERATURE","Species","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",60
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",53
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",21
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",48
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",235
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",57
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1997
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",167
"2016-12-27","OBSERVATION","Class","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",57
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",37
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",67
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",38
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",93
"2018-07-11","UNKNOWN","Species","CountryOnly","YearOnly",4
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",34
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",7
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5654
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",28
"2019-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",125
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",667
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",49
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2019-01-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",51
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",146
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",249
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",49
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",478
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",576
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",784
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",507
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",163
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2013-02-20","OBSERVATION","Species","Georeferenced","YearOnly",2
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",867
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",43
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",883
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",418
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",15
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",293
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",201
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",49
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",2
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",67
"2019-10-09","UNKNOWN","Family","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",17
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",60
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",192
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",420
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1410
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2019-01-01","UNKNOWN","Species","CountryOnly","YearOnly",4
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",53
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",155
"2019-10-09","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",217
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",13520
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",17
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",427
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",77
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",40
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",69
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",191
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",113
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",26
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",14
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",52
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",50
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",164
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",47
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",525
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",32
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",97
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",98
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",54
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",77
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",709
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",266
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",119
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",112
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1179
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",441
