"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-07-04",6,"PRESERVED_SPECIMEN",2828
"2017-07-24",5,"LIVING_SPECIMEN",1
"2020-01-01",5,"PRESERVED_SPECIMEN",29
"2019-07-01",0,"FOSSIL_SPECIMEN",1
"2011-09-05",0,"PRESERVED_SPECIMEN",12
"2019-07-01",1,"MATERIAL_SAMPLE",20
"2015-07-03",3,"PRESERVED_SPECIMEN",6
"2018-09-28",5,"PRESERVED_SPECIMEN",26
"2010-11-17",6,"PRESERVED_SPECIMEN",1224
"2012-07-13",6,"PRESERVED_SPECIMEN",1346
"2016-01-04",4,"OBSERVATION",1005
"2017-12-22",3,"PRESERVED_SPECIMEN",5
"2008-06-27",4,"OBSERVATION",1578
"2015-04-09",4,"FOSSIL_SPECIMEN",4
"2007-12-19",1,"OBSERVATION",19
"2012-03-26",5,"UNKNOWN",3
"2012-01-18",5,"PRESERVED_SPECIMEN",2
"2018-07-11",0,"LIVING_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",85
"2011-06-10",6,"UNKNOWN",152
"2015-10-01",0,"UNKNOWN",4
"2012-12-11",0,"UNKNOWN",3
"2016-04-05",1,"UNKNOWN",1131
"2019-10-09",6,"LIVING_SPECIMEN",264
"2010-07-26",5,"PRESERVED_SPECIMEN",2
"2018-04-09",0,"UNKNOWN",4
"2019-04-06",1,"MACHINE_OBSERVATION",32826
"2011-02-21",6,"UNKNOWN",152
"2017-07-24",6,"LIVING_SPECIMEN",264
"2018-07-11",4,"HUMAN_OBSERVATION",2394
"2020-01-01",6,"PRESERVED_SPECIMEN",3832
"2019-07-01",1,"FOSSIL_SPECIMEN",273
"2011-09-05",1,"PRESERVED_SPECIMEN",8706
"2015-07-03",4,"PRESERVED_SPECIMEN",13
"2018-09-28",6,"PRESERVED_SPECIMEN",3489
"2016-01-04",5,"LIVING_SPECIMEN",1
"2017-12-22",4,"PRESERVED_SPECIMEN",20
"2012-03-26",6,"UNKNOWN",154
"2012-01-18",6,"PRESERVED_SPECIMEN",631
"2015-10-01",0,"FOSSIL_SPECIMEN",5
"2012-12-11",0,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"UNKNOWN",3
"2016-12-27",6,"HUMAN_OBSERVATION",4
"2013-07-09",3,"PRESERVED_SPECIMEN",5
"2011-06-10",0,"PRESERVED_SPECIMEN",12
"2015-10-01",1,"UNKNOWN",1132
"2012-12-11",1,"UNKNOWN",875
"2019-04-06",3,"PRESERVED_SPECIMEN",5
"2010-07-26",6,"PRESERVED_SPECIMEN",932
"2018-04-09",1,"UNKNOWN",1286
"2017-10-12",0,"UNKNOWN",4
"2020-01-01",7,"PRESERVED_SPECIMEN",3
"2017-04-12",1,"MACHINE_OBSERVATION",13522
"2015-07-03",5,"PRESERVED_SPECIMEN",18
"2018-09-28",7,"PRESERVED_SPECIMEN",3
"2016-01-04",6,"LIVING_SPECIMEN",2
"2017-12-22",5,"PRESERVED_SPECIMEN",16
"2013-12-20",0,"FOSSIL_SPECIMEN",1
"2019-01-01",3,"LIVING_SPECIMEN",1
"2015-10-01",1,"FOSSIL_SPECIMEN",193
"2012-12-11",1,"FOSSIL_SPECIMEN",189
"2013-12-20",1,"UNKNOWN",1116
"2015-04-09",0,"PRESERVED_SPECIMEN",75
"2015-01-19",4,"OBSERVATION",1005
"2013-07-09",4,"PRESERVED_SPECIMEN",11
"2011-06-10",1,"PRESERVED_SPECIMEN",8669
"2019-04-06",4,"PRESERVED_SPECIMEN",151
"2010-04-01",5,"PRESERVED_SPECIMEN",2
"2010-11-17",1,"HUMAN_OBSERVATION",9
"2016-12-27",4,"OBSERVATION",1005
"2008-04-01",5,"PRESERVED_SPECIMEN",2
"2013-09-10",4,"OBSERVATION",1005
"2008-12-17",0,"FOSSIL_SPECIMEN",3
"2014-03-28",4,"FOSSIL_SPECIMEN",3
"2018-07-11",6,"HUMAN_OBSERVATION",10
"2017-10-12",1,"UNKNOWN",1321
"2019-10-09",0,"UNKNOWN",3
"2019-07-01",4,"MATERIAL_SAMPLE",2
"2015-07-03",6,"PRESERVED_SPECIMEN",2667
"2016-12-27",1,"LITERATURE",1
"2017-12-22",6,"PRESERVED_SPECIMEN",2907
"2013-12-20",1,"FOSSIL_SPECIMEN",191
"2017-07-24",0,"UNKNOWN",5
"2009-12-16",5,"PRESERVED_SPECIMEN",2
"2015-01-19",5,"LIVING_SPECIMEN",1
"2015-04-09",1,"PRESERVED_SPECIMEN",12275
"2018-07-11",3,"LIVING_SPECIMEN",1
"2013-05-21",4,"OBSERVATION",1075
"2013-07-09",5,"PRESERVED_SPECIMEN",8
"2019-04-06",5,"PRESERVED_SPECIMEN",27
"2019-01-01",1,"LITERATURE",1
"2010-04-01",6,"PRESERVED_SPECIMEN",946
"2018-09-28",1,"HUMAN_OBSERVATION",4706
"2017-04-12",1,"FOSSIL_SPECIMEN",202
"2016-12-27",5,"LIVING_SPECIMEN",1
"2008-10-10",5,"UNKNOWN",1
"2009-04-06",0,"FOSSIL_SPECIMEN",3
"2008-04-01",6,"PRESERVED_SPECIMEN",737
"2008-12-17",1,"FOSSIL_SPECIMEN",53
"2019-07-01",4,"FOSSIL_SPECIMEN",60
"2019-10-09",1,"UNKNOWN",1399
"2019-07-01",5,"MATERIAL_SAMPLE",1
"2009-09-25",5,"LIVING_SPECIMEN",1
"2017-12-22",7,"PRESERVED_SPECIMEN",3
"2007-12-19",5,"LIVING_SPECIMEN",1
"2017-07-24",1,"UNKNOWN",1321
"2009-12-16",6,"PRESERVED_SPECIMEN",901
"2012-01-18",6,"FOSSIL_SPECIMEN",2
"2019-01-01",5,"LIVING_SPECIMEN",1
"2010-07-26",1,"HUMAN_OBSERVATION",8
"2013-05-21",5,"LIVING_SPECIMEN",1
"2015-01-19",6,"LIVING_SPECIMEN",1
"2018-07-11",4,"OBSERVATION",931
"2013-07-09",6,"PRESERVED_SPECIMEN",1410
"2012-12-11",4,"UNKNOWN",1502
"2016-01-04",0,"UNKNOWN",4
"2016-04-05",5,"UNKNOWN",1
"2019-04-06",6,"PRESERVED_SPECIMEN",3720
"2016-10-07",0,"HUMAN_OBSERVATION",8
"2018-07-11",1,"LITERATURE",1
"2016-12-27",6,"LIVING_SPECIMEN",2
"2017-12-22",0,"HUMAN_OBSERVATION",8
"2008-10-10",6,"UNKNOWN",130
"2009-04-06",1,"FOSSIL_SPECIMEN",53
"2011-02-21",0,"FOSSIL_SPECIMEN",3
"2014-03-28",6,"FOSSIL_SPECIMEN",2
"2011-09-05",5,"PRESERVED_SPECIMEN",3
"2014-03-28",0,"PRESERVED_SPECIMEN",134
"2017-07-24",1,"FOSSIL_SPECIMEN",202
"2012-03-26",0,"FOSSIL_SPECIMEN",1
"2019-01-01",6,"LIVING_SPECIMEN",264
"2015-10-01",4,"FOSSIL_SPECIMEN",4
"2015-04-09",3,"PRESERVED_SPECIMEN",5
"2018-07-11",5,"LIVING_SPECIMEN",1
"2015-10-01",5,"UNKNOWN",1
"2012-12-11",5,"UNKNOWN",3
"2016-01-04",1,"UNKNOWN",1132
"2008-06-27",1,"UNKNOWN",3804
"2016-04-05",6,"UNKNOWN",151
"2019-04-06",7,"PRESERVED_SPECIMEN",3
"2016-10-07",1,"HUMAN_OBSERVATION",1384
"2010-11-17",4,"HUMAN_OBSERVATION",700
"2017-12-22",1,"HUMAN_OBSERVATION",4585
"2018-04-09",5,"UNKNOWN",1
"2009-09-25",1,"HUMAN_OBSERVATION",6
"2011-02-21",1,"FOSSIL_SPECIMEN",53
"2017-10-12",4,"UNKNOWN",1
"2019-01-01",1,"HUMAN_OBSERVATION",4722
"2020-01-01",0,"LIVING_SPECIMEN",1
"2011-09-05",6,"PRESERVED_SPECIMEN",1239
"2014-03-28",1,"PRESERVED_SPECIMEN",13902
"2018-09-28",0,"LIVING_SPECIMEN",1
"2019-07-01",0,"PRESERVED_SPECIMEN",140
"2010-11-17",1,"OBSERVATION",75
"2012-03-26",1,"FOSSIL_SPECIMEN",189
"2013-12-20",5,"UNKNOWN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",12
"2018-07-11",6,"LIVING_SPECIMEN",264
"2008-06-27",1,"FOSSIL_SPECIMEN",53
"2011-06-10",5,"PRESERVED_SPECIMEN",3
"2015-10-01",6,"UNKNOWN",151
"2012-12-11",6,"UNKNOWN",150
"2014-09-08",5,"LIVING_SPECIMEN",1
"2015-01-19",0,"UNKNOWN",39
"2018-09-28",4,"HUMAN_OBSERVATION",2394
"2017-04-12",4,"FOSSIL_SPECIMEN",15
"2018-04-09",6,"UNKNOWN",585
"2017-10-12",5,"UNKNOWN",1
"2020-01-01",1,"LIVING_SPECIMEN",3
"2019-07-01",7,"FOSSIL_SPECIMEN",4
"2016-12-27",0,"UNKNOWN",5
"2019-04-06",1,"HUMAN_OBSERVATION",11947
"2019-07-01",1,"PRESERVED_SPECIMEN",21422
"2013-09-10",0,"UNKNOWN",3
"2014-09-08",0,"HUMAN_OBSERVATION",8
"2010-07-26",4,"HUMAN_OBSERVATION",700
"2012-12-11",6,"FOSSIL_SPECIMEN",2
"2013-12-20",6,"UNKNOWN",151
"2015-04-09",5,"PRESERVED_SPECIMEN",17
"2011-06-10",6,"PRESERVED_SPECIMEN",1241
"2015-10-01",0,"PRESERVED_SPECIMEN",112
"2012-12-11",0,"PRESERVED_SPECIMEN",29
"2009-09-25",0,"UNKNOWN",3
"2014-09-08",6,"LIVING_SPECIMEN",2
"2013-05-21",0,"UNKNOWN",3
"2015-01-19",1,"UNKNOWN",4116
"2010-07-26",1,"OBSERVATION",39
"2017-10-12",6,"UNKNOWN",704
"2019-10-09",5,"UNKNOWN",2
"2013-09-10",0,"FOSSIL_SPECIMEN",1
"2014-03-28",3,"PRESERVED_SPECIMEN",5
"2016-12-27",1,"UNKNOWN",1307
"2017-07-24",4,"FOSSIL_SPECIMEN",15
"2013-09-10",1,"UNKNOWN",1117
"2013-12-20",6,"FOSSIL_SPECIMEN",2
"2017-12-22",0,"LIVING_SPECIMEN",1
"2017-07-24",5,"UNKNOWN",1
"2014-09-08",1,"HUMAN_OBSERVATION",4595
"2013-12-20",0,"PRESERVED_SPECIMEN",29
"2015-04-09",6,"PRESERVED_SPECIMEN",2647
"2012-10-31",5,"LIVING_SPECIMEN",1
"2015-10-01",1,"PRESERVED_SPECIMEN",15928
"2012-12-11",1,"PRESERVED_SPECIMEN",6430
"2009-09-25",1,"UNKNOWN",877
"2007-12-19",1,"UNKNOWN",909
"2016-10-07",4,"HUMAN_OBSERVATION",1888
"2013-05-21",1,"UNKNOWN",868
"2018-07-11",0,"UNKNOWN",4
"2018-09-28",6,"HUMAN_OBSERVATION",12
"2016-04-05",1,"MACHINE_OBSERVATION",13520
"2017-12-22",4,"HUMAN_OBSERVATION",1888
"2009-09-25",4,"HUMAN_OBSERVATION",593
"2017-04-12",0,"PRESERVED_SPECIMEN",85
"2009-06-17",5,"LIVING_SPECIMEN",1
"2019-01-01",4,"HUMAN_OBSERVATION",1769
"2020-01-01",3,"LIVING_SPECIMEN",1
"2016-10-07",1,"OBSERVATION",23
"2019-10-09",6,"UNKNOWN",587
"2008-12-17",0,"PRESERVED_SPECIMEN",1
"2013-09-10",1,"FOSSIL_SPECIMEN",191
"2014-03-28",4,"PRESERVED_SPECIMEN",11
"2012-10-31",0,"HUMAN_OBSERVATION",8
"2018-09-28",3,"LIVING_SPECIMEN",1
"2019-07-01",3,"PRESERVED_SPECIMEN",5
"2010-11-17",4,"OBSERVATION",1092
"2017-07-24",6,"UNKNOWN",584
"2017-12-22",1,"OBSERVATION",21
"2009-09-25",1,"OBSERVATION",37
"2013-02-20",5,"LIVING_SPECIMEN",1
"2013-12-20",1,"PRESERVED_SPECIMEN",7592
"2016-01-04",5,"UNKNOWN",1
"2016-04-05",0,"FOSSIL_SPECIMEN",5
"2008-06-27",5,"UNKNOWN",1
"2019-04-06",0,"LIVING_SPECIMEN",1
"2018-07-11",1,"UNKNOWN",1286
"2015-10-01",1,"MACHINE_OBSERVATION",7198
"2008-10-10",1,"FOSSIL_SPECIMEN",53
"2017-04-12",1,"PRESERVED_SPECIMEN",16069
"2008-04-01",1,"OBSERVATION",21
"2009-04-06",0,"PRESERVED_SPECIMEN",1
"2015-04-09",0,"HUMAN_OBSERVATION",8
"2013-02-20",0,"HUMAN_OBSERVATION",8
"2008-12-17",1,"PRESERVED_SPECIMEN",5327
"2014-03-28",5,"PRESERVED_SPECIMEN",8
"2012-10-31",1,"HUMAN_OBSERVATION",3752
"2019-04-06",4,"HUMAN_OBSERVATION",1749
"2018-09-28",4,"OBSERVATION",931
"2019-07-01",4,"PRESERVED_SPECIMEN",151
"2010-11-17",5,"LIVING_SPECIMEN",1
"2012-07-13",5,"LIVING_SPECIMEN",1
"2017-07-24",0,"PRESERVED_SPECIMEN",92
"2020-01-01",1,"LITERATURE",1
"2015-10-01",3,"PRESERVED_SPECIMEN",7
"2018-09-28",1,"LITERATURE",1
"2016-01-04",6,"UNKNOWN",151
"2016-04-05",1,"FOSSIL_SPECIMEN",194
"2008-06-27",6,"UNKNOWN",131
"2019-04-06",1,"LIVING_SPECIMEN",3
"2016-10-07",6,"HUMAN_OBSERVATION",4
"2009-06-17",1,"HUMAN_OBSERVATION",6
"2016-07-04",0,"HUMAN_OBSERVATION",8
"2018-04-09",0,"FOSSIL_SPECIMEN",1
"2010-07-26",4,"OBSERVATION",1092
"2017-12-22",6,"HUMAN_OBSERVATION",6
"2012-07-13",0,"HUMAN_OBSERVATION",8
"2009-04-06",1,"PRESERVED_SPECIMEN",6017
"2015-04-09",1,"HUMAN_OBSERVATION",4595
"2019-01-01",6,"HUMAN_OBSERVATION",15380
"2013-02-20",1,"HUMAN_OBSERVATION",3753
"2020-01-01",5,"LIVING_SPECIMEN",1
"2011-02-21",0,"PRESERVED_SPECIMEN",12
"2014-03-28",6,"PRESERVED_SPECIMEN",1415
"2018-09-28",5,"LIVING_SPECIMEN",1
"2019-07-01",5,"PRESERVED_SPECIMEN",27
"2013-09-10",4,"UNKNOWN",735
"2017-12-22",3,"LIVING_SPECIMEN",1
"2012-03-26",6,"FOSSIL_SPECIMEN",2
"2017-07-24",1,"PRESERVED_SPECIMEN",19522
"2017-10-12",1,"MACHINE_OBSERVATION",32826
"2014-09-08",4,"HUMAN_OBSERVATION",1888
"2013-12-20",3,"PRESERVED_SPECIMEN",5
"2012-03-26",0,"PRESERVED_SPECIMEN",30
"2015-10-01",4,"PRESERVED_SPECIMEN",14
"2008-06-27",0,"PRESERVED_SPECIMEN",1
"2009-09-25",4,"UNKNOWN",735
"2007-12-19",4,"UNKNOWN",606
"2016-07-04",1,"HUMAN_OBSERVATION",1383
"2013-05-21",4,"UNKNOWN",1502
"2015-01-19",5,"UNKNOWN",1
"2012-10-31",0,"UNKNOWN",3
"2014-09-08",1,"OBSERVATION",85
"2010-07-26",5,"LIVING_SPECIMEN",1
"2018-04-09",1,"FOSSIL_SPECIMEN",266
"2017-04-12",3,"PRESERVED_SPECIMEN",5
"2012-07-13",1,"HUMAN_OBSERVATION",3752
"2020-01-01",6,"LIVING_SPECIMEN",264
"2011-02-21",1,"PRESERVED_SPECIMEN",8897
"2012-01-18",0,"HUMAN_OBSERVATION",8
"2016-10-07",4,"OBSERVATION",1005
"2019-10-09",0,"MATERIAL_SAMPLE",18
"2016-12-27",5,"UNKNOWN",1
"2018-09-28",6,"LIVING_SPECIMEN",264
"2019-04-06",6,"HUMAN_OBSERVATION",15380
"2019-07-01",6,"PRESERVED_SPECIMEN",3819
"2013-09-10",5,"UNKNOWN",3
"2017-12-22",4,"OBSERVATION",1005
"2009-09-25",4,"OBSERVATION",1158
"2016-10-07",1,"LITERATURE",1
"2019-10-09",1,"MACHINE_OBSERVATION",32826
"2013-12-20",4,"PRESERVED_SPECIMEN",11
"2012-03-26",1,"PRESERVED_SPECIMEN",6277
"2015-10-01",5,"PRESERVED_SPECIMEN",18
"2012-12-11",5,"PRESERVED_SPECIMEN",5
"2008-06-27",1,"PRESERVED_SPECIMEN",2501
"2009-09-25",5,"UNKNOWN",1
"2007-12-19",5,"UNKNOWN",1
"2017-07-24",1,"MACHINE_OBSERVATION",32826
"2017-12-22",1,"LITERATURE",1
"2019-04-06",3,"LIVING_SPECIMEN",1
"2013-05-21",5,"UNKNOWN",3
"2014-03-28",0,"HUMAN_OBSERVATION",8
"2015-01-19",6,"UNKNOWN",160
"2020-01-01",1,"HUMAN_OBSERVATION",15704
"2012-10-31",1,"UNKNOWN",875
"2017-04-12",4,"PRESERVED_SPECIMEN",12
"2017-10-12",1,"FOSSIL_SPECIMEN",202
"2016-10-07",5,"LIVING_SPECIMEN",1
"2019-10-09",0,"FOSSIL_SPECIMEN",1
"2012-01-18",1,"HUMAN_OBSERVATION",22
"2019-10-09",1,"MATERIAL_SAMPLE",20
"2012-10-31",4,"HUMAN_OBSERVATION",1700
"2016-12-27",6,"UNKNOWN",590
"2015-07-03",5,"LIVING_SPECIMEN",1
"2019-04-06",7,"HUMAN_OBSERVATION",8
"2019-07-01",7,"PRESERVED_SPECIMEN",3
"2013-09-10",6,"UNKNOWN",151
"2017-12-22",5,"LIVING_SPECIMEN",1
"2017-07-24",3,"PRESERVED_SPECIMEN",5
"2013-12-20",5,"PRESERVED_SPECIMEN",8
"2015-10-01",6,"PRESERVED_SPECIMEN",2791
"2012-12-11",6,"PRESERVED_SPECIMEN",1341
"2016-04-05",4,"FOSSIL_SPECIMEN",15
"2009-09-25",6,"UNKNOWN",171
"2010-11-17",0,"UNKNOWN",3
"2007-12-19",6,"UNKNOWN",168
"2012-07-13",0,"UNKNOWN",3
"2012-10-31",1,"OBSERVATION",86
"2009-06-17",4,"HUMAN_OBSERVATION",593
"2010-04-01",5,"LIVING_SPECIMEN",1
"2013-05-21",6,"UNKNOWN",151
"2014-03-28",1,"HUMAN_OBSERVATION",4265
"2018-07-11",5,"UNKNOWN",1
"2015-07-03",0,"HUMAN_OBSERVATION",8
"2017-04-12",5,"PRESERVED_SPECIMEN",24
"2019-04-06",1,"LITERATURE",1
"2008-04-01",5,"LIVING_SPECIMEN",1
"2015-04-09",4,"HUMAN_OBSERVATION",1888
"2013-02-20",4,"HUMAN_OBSERVATION",1700
"2016-10-07",6,"LIVING_SPECIMEN",2
"2019-10-09",1,"FOSSIL_SPECIMEN",220
"2008-12-17",5,"PRESERVED_SPECIMEN",2
"2009-06-17",1,"OBSERVATION",31
"2013-09-10",6,"FOSSIL_SPECIMEN",2
"2015-07-03",6,"LIVING_SPECIMEN",1
"2013-09-10",0,"PRESERVED_SPECIMEN",29
"2017-12-22",6,"LIVING_SPECIMEN",264
"2017-07-24",4,"PRESERVED_SPECIMEN",13
"2009-12-16",5,"LIVING_SPECIMEN",1
"2013-12-20",6,"PRESERVED_SPECIMEN",1404
"2015-04-09",1,"OBSERVATION",85
"2013-02-20",1,"OBSERVATION",85
"2013-07-09",5,"LIVING_SPECIMEN",1
"2016-01-04",0,"FOSSIL_SPECIMEN",5
"2018-09-28",0,"UNKNOWN",4
"2016-01-04",1,"MATERIAL_SAMPLE",2
"2010-11-17",1,"UNKNOWN",902
"2012-07-13",1,"UNKNOWN",875
"2019-04-06",5,"LIVING_SPECIMEN",1
"2016-07-04",4,"HUMAN_OBSERVATION",1888
"2018-07-11",6,"UNKNOWN",586
"2014-09-08",4,"OBSERVATION",1005
"2018-04-09",4,"FOSSIL_SPECIMEN",15
"2019-07-01",1,"HUMAN_OBSERVATION",12004
"2015-07-03",1,"HUMAN_OBSERVATION",872
"2017-04-12",6,"PRESERVED_SPECIMEN",2843
"2012-07-13",4,"HUMAN_OBSERVATION",1700
"2008-10-10",0,"PRESERVED_SPECIMEN",1
"2009-04-06",5,"PRESERVED_SPECIMEN",2
"2008-12-17",6,"PRESERVED_SPECIMEN",774
"2010-07-26",0,"UNKNOWN",3
"2016-07-04",1,"OBSERVATION",68
"2013-07-09",0,"HUMAN_OBSERVATION",8
"2013-09-10",1,"PRESERVED_SPECIMEN",8796
"2017-07-24",5,"PRESERVED_SPECIMEN",15
"2010-04-01",1,"HUMAN_OBSERVATION",8
"2012-07-13",1,"OBSERVATION",86
"2016-01-04",1,"FOSSIL_SPECIMEN",193
"2018-09-28",1,"UNKNOWN",1286
"2019-04-06",6,"LIVING_SPECIMEN",264
"2016-04-05",0,"PRESERVED_SPECIMEN",120
"2012-10-31",4,"UNKNOWN",1502
"2017-04-12",7,"PRESERVED_SPECIMEN",6
"2008-10-10",1,"PRESERVED_SPECIMEN",5674
"2017-10-12",4,"FOSSIL_SPECIMEN",15
"2009-04-06",6,"PRESERVED_SPECIMEN",781
"2009-12-16",1,"HUMAN_OBSERVATION",7
"2019-10-09",3,"FOSSIL_SPECIMEN",7
"2011-02-21",5,"PRESERVED_SPECIMEN",3
"2012-01-18",4,"HUMAN_OBSERVATION",1700
"2019-10-09",4,"MATERIAL_SAMPLE",2
"2010-07-26",1,"UNKNOWN",876
"2011-09-05",5,"LIVING_SPECIMEN",1
"2013-07-09",1,"HUMAN_OBSERVATION",3753
"2017-07-24",6,"PRESERVED_SPECIMEN",2904
"2016-10-07",0,"UNKNOWN",5
"2012-03-26",5,"PRESERVED_SPECIMEN",5
"2016-12-27",1,"MACHINE_OBSERVATION",13522
"2012-01-18",1,"OBSERVATION",86
"2017-04-12",0,"HUMAN_OBSERVATION",8
"2008-06-27",5,"PRESERVED_SPECIMEN",2
"2012-10-31",4,"OBSERVATION",1075
"2017-12-22",0,"UNKNOWN",4
"2016-04-05",1,"PRESERVED_SPECIMEN",17336
"2019-01-01",0,"MATERIAL_SAMPLE",18
"2015-01-19",0,"FOSSIL_SPECIMEN",7
"2016-07-04",6,"HUMAN_OBSERVATION",4
"2014-03-28",4,"HUMAN_OBSERVATION",1888
"2019-01-01",0,"UNKNOWN",3
"2012-10-31",5,"UNKNOWN",1
