"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",348
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",604
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4145
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",148
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",26
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1339
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",85
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",234
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",12
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",295
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",114
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",1149
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15132
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",147
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",111
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4736
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4250
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",85
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",671
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",147
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",378
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",2143
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",44
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",108
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4351
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1419
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",177
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",105
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",32
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",32
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4605
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",1095
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",193
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",707
"2015-07-03","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",89
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",31
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",99
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",142
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2022
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",83
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",256
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",137
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",45
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12628
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1294
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",525
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",102605
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1031
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",141
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",411
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1392
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",7
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",277
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",213
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",800
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",784
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2446
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",243
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",47
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",84
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",90
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",70
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",490
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13282
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",74
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",32
"2009-09-25","UNKNOWN","Class","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",122
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4110
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",59
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",32
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",62
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",638
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12708
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",98
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",20
"2017-04-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5344
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",2003
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",25
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",326
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",1207
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",12
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",172
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1668
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",906
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",610
"2016-12-27","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",77
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",20
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",7
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1388
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",171
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",125
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",955
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",230
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",15
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",114
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",1943
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",102
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1728
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",205
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",13
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",446
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",356
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",92
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",166
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-07-09","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",226
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",868
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",42
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",83
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1198
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",167
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1622
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",266
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",26
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",235
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",30
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",32
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",515
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",42
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",189
"2009-09-25","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",175
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",115
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",285
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",706
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",153
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27601
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",83
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",82
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",3
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",33
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",2110
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",45
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",61
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",113
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",46
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",4
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",2
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",687
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",42
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",1498
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",3
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",706
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1898
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5705
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",77
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4385
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2035
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",418
"2016-07-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",16
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",364
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1053
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",221
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",98
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",391
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",771
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",17
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",532
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",288
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",30
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",48
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16795
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",822
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",192
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",164
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",67
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1358
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",99
"2016-10-07","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",22
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",59
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1888
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",115
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",264
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",7
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",752
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",45
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",43
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",94
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",145
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",89
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",1740
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",102
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1200
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonth",3
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",327
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7366
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",1300
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",33
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",33
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",190
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",14
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",207
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20665
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",157
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",32
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",3
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",91
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",145
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3438
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1852
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4635
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5868
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",154
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",237
